"subject","predicate","object"
"http://de.dbpedia.org/resource/Tischvorlage","http://www.w3.org/2000/01/rdf-schema#label","Tischvorlage"
"http://de.dbpedia.org/resource/Tischvorlage","http://www.w3.org/2000/01/rdf-schema#comment","Eine Tischvorlage ist in der Hochschul- und Verwaltungssprache ein kurzes Dokument von meist ein bis zwei Seiten im A4-Format, das vor dem Beginn eines Vortrags allen Zuhörern zur Verfügung gestellt wird. Es soll die Informationsaufnahme, die anschließende Diskussion und die möglicherweise aus dem Vortrag folgenden Entscheidungen erleichtern."
"http://de.dbpedia.org/resource/Tischvorlage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v2vw"
"http://de.dbpedia.org/resource/Tischvorlage","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lembar_fakta"
"http://de.dbpedia.org/resource/Tischvorlage","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1477856"
"http://de.dbpedia.org/resource/Tischvorlage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ficha_técnica"
"http://de.dbpedia.org/resource/Tischvorlage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1477856"
"http://de.dbpedia.org/resource/Tischvorlage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fact_sheet"
"http://de.dbpedia.org/resource/Tischvorlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pädagogische_Methode/Lehre"
"http://de.dbpedia.org/resource/Tischvorlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Tischvorlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Tischvorlage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tischvorlage"
"http://de.dbpedia.org/resource/Tischvorlage","http://dbpedia.org/ontology/wikiPageID",2184571
"http://de.dbpedia.org/resource/Tischvorlage","http://dbpedia.org/ontology/wikiPageRevisionID",135050670
"http://de.dbpedia.org/resource/Tischvorlage","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tischvorlage?oldid=135050670"
"http://de.dbpedia.org/resource/Tischvorlage","http://dbpedia.org/ontology/abstract","Eine Tischvorlage ist in der Hochschul- und Verwaltungssprache ein kurzes Dokument von meist ein bis zwei Seiten im A4-Format, das vor dem Beginn eines Vortrags allen Zuhörern zur Verfügung gestellt wird. Es soll die Informationsaufnahme, die anschließende Diskussion und die möglicherweise aus dem Vortrag folgenden Entscheidungen erleichtern. Tischvorlagen können die Form eines Thesenpapiers haben, ein Inhaltsverzeichnis darstellen, aber auch zusätzliche Informationen (zum Beispiel Zahlenmaterial) anbieten, welche die Präsentation zu sehr verzögern würden. An Hochschulen richtet sich die Form nach dem Usus des jeweiligen Instituts, während in der Verwaltung je nach den Bestimmungen der Geschäftsordnung auch Anträge als Tischvorlage eingebracht werden. Als „Handout“ im engeren Sinne gilt eine Tischvorlage, die etwas detaillierter als ein Thesenpapier gehalten ist. Es enthält auf etwa drei bis acht Seiten die Gliederung (Kapitel) des Vortrags, die wichtigsten Details und Thesen, einige Grafiken, das Literatur- und Webverzeichnis und möglichst auch einen Ausblick."
"http://de.wikipedia.org/wiki/Tischvorlage","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tischvorlage"
