"subject","predicate","object"
"http://de.dbpedia.org/resource/This_Means_War","http://www.w3.org/2000/01/rdf-schema#label","This Means War"
"http://de.dbpedia.org/resource/This_Means_War","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/This_Means_War"
"http://de.dbpedia.org/resource/This_Means_War","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/This_Means_War"
"http://de.dbpedia.org/resource/This_Means_War","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/This_Means_War"
"http://de.dbpedia.org/resource/This_Means_War","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1584454"
"http://de.dbpedia.org/resource/This_Means_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1584454"
"http://de.dbpedia.org/resource/This_Means_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/This_Means_War"
"http://de.dbpedia.org/resource/This_Means_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/This_Means_War"
"http://de.dbpedia.org/resource/This_Means_War","http://dbpedia.org/ontology/wikiPageID",6804475
"http://de.dbpedia.org/resource/This_Means_War","http://dbpedia.org/ontology/wikiPageRevisionID",116691896
"http://de.dbpedia.org/resource/This_Means_War","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/This_Means_War_(Attack!-Attack!-Album)"
"http://de.dbpedia.org/resource/This_Means_War","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)"
"http://de.dbpedia.org/resource/This_Means_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/This_Means_War?oldid=116691896"
"http://de.wikipedia.org/wiki/This_Means_War","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/This_Means_War"
