"subject","predicate","object"
"http://de.dbpedia.org/resource/Nino_(Fürstin_von_Mingrelien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Alexander_Konstantinowitsch_Imeretinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Kategorie:Bagrationi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bagrationi","http://www.w3.org/2000/01/rdf-schema#label","Bagrationi"
"http://de.dbpedia.org/resource/Kategorie:Bagrationi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8809652"
"http://de.dbpedia.org/resource/Kategorie:Bagrationi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dynastia_Bagrationi"
"http://de.dbpedia.org/resource/Kategorie:Bagrationi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바그라티오니_왕조"
"http://de.dbpedia.org/resource/Kategorie:Bagrationi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Huis_Bagrationi"
"http://de.dbpedia.org/resource/Kategorie:Bagrationi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bagrationové"
"http://de.dbpedia.org/resource/Kategorie:Bagrationi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dinastía_Bagrationi"
"http://de.dbpedia.org/resource/Kategorie:Bagrationi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dinastia_Bagrationi"
"http://de.dbpedia.org/resource/Kategorie:Bagrationi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bagrationi_dynasty"
"http://de.dbpedia.org/resource/Kategorie:Bagrationi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bagration"
"http://de.dbpedia.org/resource/Kategorie:Bagrationi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bagration"
"http://de.dbpedia.org/resource/Kategorie:Bagrationi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8809652"
"http://de.dbpedia.org/resource/Kategorie:Bagrationi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バグラチオン家"
"http://de.dbpedia.org/resource/Kategorie:Bagrationi","http://www.w3.org/2004/02/skos/core#prefLabel","Bagrationi"
"http://de.dbpedia.org/resource/Kategorie:Bagrationi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dynastie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Bagrationi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Georgiens"
"http://de.dbpedia.org/resource/Kategorie:Bagrationi","http://dbpedia.org/ontology/wikiPageID",8243331
"http://de.dbpedia.org/resource/Kategorie:Bagrationi","http://dbpedia.org/ontology/wikiPageRevisionID",140092522
"http://de.dbpedia.org/resource/Kategorie:Bagrationi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bagrationi?oldid=140092522"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Bagration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Dawit_IV._der_Erbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Pjotr_Romanowitsch_Bagration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Wachtang_VI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Demetre_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Demetre_II._der_Selbstaufopferer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Georg_V._(Georgien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Giorgi_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Giorgi_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Giorgi_IV._Lascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Tamar_(Georgien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Bagrat_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Giorgi_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Adarnase_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Aschot_II._(Kuropalat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Bagrat_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Bagrat_I._(Kuropalat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Bagrat_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/David_II._(Georgien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/David_VI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/David_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Rusudan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Wachtang_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/David_VIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Wachtang_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Maria_Bagrationi_(byzantinische_Kaiserin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Jorge_de_Bagration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/David_IX.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Erekle_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
