"subject","predicate","object"
"http://de.dbpedia.org/resource/Mànran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/Franz_Ferdinand_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Band","http://www.w3.org/2000/01/rdf-schema#label","Schottische Band"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Escocia"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Band","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_écossais"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7008493"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7008493"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Band","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스코틀랜드의_음악_그룹"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Band","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eskoziako_musika_taldeak"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Band","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_da_Escócia"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Band","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Schotse_band"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_scozzesi"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Band","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Skotské_hudební_skupiny"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Band","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スコットランドのバンド"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scottish_musical_groups"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Band","http://www.w3.org/2004/02/skos/core#prefLabel","Schottische Band"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Band","http://dbpedia.org/ontology/wikiPageID",906596
"http://de.dbpedia.org/resource/Kategorie:Schottische_Band","http://dbpedia.org/ontology/wikiPageRevisionID",148670571
"http://de.dbpedia.org/resource/Kategorie:Schottische_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schottische_Band?oldid=148670571"
"http://de.dbpedia.org/resource/Runrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/Silly_Wizard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/The_Beta_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/Big_Country","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/The_Corries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/Stealers_Wheel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/Capercaillie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/The_Proclaimers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/The_Humblebums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/The_Waterboys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/Boys_of_the_Lough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/Mouth_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/Hobotalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/Alestorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/Battlefield_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/Saor_Patrol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/The_Sutherland_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/Tannahill_Weavers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/The_Electrics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/Old_Blind_Dogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/Red_Hot_Chilli_Pipers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/Heavy_Pettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/String_Driven_Thing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/Young_Fathers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
