"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://www.w3.org/2000/01/rdf-schema#label","Der Andere (1930)"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://www.w3.org/2000/01/rdf-schema#comment","Der Andere ist ein früher deutscher Tonfilm von Robert Wiene aus dem Jahre 1930."
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1192179"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1zts"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Other_(1930_film)"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1192179"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://xmlns.com/foaf/0.1/name","Der Andere"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1930"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Andere_(1930)"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/wikiPageID",2924145
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/wikiPageRevisionID",150691593
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montage-av.de/pdf/161_2007/161_2007_Lihi_Nagler_Allegorien-der-Kulturkaempfe.pdf"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=46911"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdn02.trixum.de/upload2/k/O/kOxfMXqZbSRB136559970815P6309.jpg"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opus.kobv.de/ubp/volltexte/2013/6513/"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://de.dbpedia.org/property/pj",1930
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://de.dbpedia.org/property/titel","Der Andere"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://de.dbpedia.org/property/url","http://www.filmportal.de/film/der-andere_0de525fecbcb48fbb574f68e0bd8b031"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Andere_(1930)?oldid=150691593"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/Work/runtime","2343.0"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/abstract","Der Andere ist ein früher deutscher Tonfilm von Robert Wiene aus dem Jahre 1930."
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Nicolas_Farkas"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Robert_Wiene"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Will_Meisel"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Artur_Guttmann"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Friedrich_Hollaender"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/runtime",140580.0
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hermine_Sterler"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Otto_Stössel"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heinrich_George"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eduard_von_Winterstein"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Bildt"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Ahrens_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ursula_van_Diemen"
