"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Australien)","http://www.w3.org/2000/01/rdf-schema#label","Staatsanwalt (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Australien)","http://www.w3.org/2004/02/skos/core#prefLabel","Staatsanwalt (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Australien)","http://dbpedia.org/ontology/wikiPageID",9528811
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Australien)","http://dbpedia.org/ontology/wikiPageRevisionID",156330184
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Australien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Staatsanwalt_(Australien)?oldid=156330184"
"http://de.dbpedia.org/resource/Robert_Menzies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Australien)"
"http://de.dbpedia.org/resource/Michael_Anderson_(Aborigine-Aktivist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Australien)"
