"subject","predicate","object"
"http://de.dbpedia.org/resource/Blackwood_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Starsplash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Dolphin’s_Mind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/TNN_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/The_Parachute_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Twoloud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Watergate_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Bizarre_Inc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Livin’_Joy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Oceanic_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/T-Spoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/The_Tamperer_featuring_Maya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Daft_Punk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Erasure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Kategorie:Dance-Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Dance-Band","http://www.w3.org/2000/01/rdf-schema#label","Dance-Band"
"http://de.dbpedia.org/resource/Kategorie:Dance-Band","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Taneční_hudební_skupiny"
"http://de.dbpedia.org/resource/Kategorie:Dance-Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dance_musical_groups"
"http://de.dbpedia.org/resource/Kategorie:Dance-Band","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Dance_musika_taldeak"
"http://de.dbpedia.org/resource/Kategorie:Dance-Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8361331"
"http://de.dbpedia.org/resource/Kategorie:Dance-Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8361331"
"http://de.dbpedia.org/resource/Kategorie:Dance-Band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_dance"
