"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_Reinhold_Valentiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wilhelm_Reinhold_Valentiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wilhelm_Reinhold_Valentiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wilhelm_Reinhold_Valentiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wilhelm_Reinhold_Valentiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wilhelm_Reinhold_Valentiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wilhelm_Reinhold_Valentiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wilhelm_Reinhold_Valentiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wilhelm_Reinhold_Valentiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wilhelm_Reinhold_Valentiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wilhelm_Reinhold_Valentiner","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Reinhold Valentiner"
"http://de.dbpedia.org/resource/Wilhelm_Reinhold_Valentiner","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Reinhold Valentiner, in den USA William R. Valentiner, (* 2. Mai 1880 in Karlsruhe; † 6. September 1958 in New York) war ein deutsch-amerikanischer Kunsthistoriker und Museumsleiter."
"http://de.dbpedia.org/resource/Wilhelm_Reinhold_Valentiner","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/62351190"
"http://de.dbpedia.org/resource/Wilhelm_Reinhold_Valentiner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wilhelm_Valentiner"
