"subject","predicate","object"
"http://de.dbpedia.org/resource/Polarisationsmodulator","http://www.w3.org/2000/01/rdf-schema#label","Polarisationsmodulator"
"http://de.dbpedia.org/resource/Polarisationsmodulator","http://www.w3.org/2000/01/rdf-schema#comment","Ein Polarisationsmodulator ist ein technisches Gerät, das die Polarisationseigenschaften eines Lichtstrahls periodisch verändert. Dies wird in Modulatoren optischer Spektrometer eingesetzt. Es ist die optische Entsprechung eines Phasenmodulators aus der Elektronik. Es gibt drei Typen von Polarisationsmodulatoren, die sich im Wesentlichen durch den eingesetzten Polarisatortyp unterscheiden: 1.  
*  Modulator mit linear polarisierenden Filtern 2.  
*  Modulator mit aktivem Kristall 3.  
*  Modulator mit Flüssigkeit als aktivem Medium"
"http://de.dbpedia.org/resource/Polarisationsmodulator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2101053"
"http://de.dbpedia.org/resource/Polarisationsmodulator","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2101053"
"http://de.dbpedia.org/resource/Polarisationsmodulator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Polarisationsmodulator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisches_Prinzip_eines_Optischen_Bauteils"
"http://de.dbpedia.org/resource/Polarisationsmodulator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spektroskopie"
"http://de.dbpedia.org/resource/Polarisationsmodulator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Polarisationsmodulator"
"http://de.dbpedia.org/resource/Polarisationsmodulator","http://dbpedia.org/ontology/wikiPageID",1276251
"http://de.dbpedia.org/resource/Polarisationsmodulator","http://dbpedia.org/ontology/wikiPageRevisionID",156923938
"http://de.dbpedia.org/resource/Polarisationsmodulator","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Polarisationsmodulator?oldid=156923938"
"http://de.dbpedia.org/resource/Polarisationsmodulator","http://dbpedia.org/ontology/abstract","Ein Polarisationsmodulator ist ein technisches Gerät, das die Polarisationseigenschaften eines Lichtstrahls periodisch verändert. Dies wird in Modulatoren optischer Spektrometer eingesetzt. Es ist die optische Entsprechung eines Phasenmodulators aus der Elektronik. Es gibt drei Typen von Polarisationsmodulatoren, die sich im Wesentlichen durch den eingesetzten Polarisatortyp unterscheiden: 1.  
*  Modulator mit linear polarisierenden Filtern 2.  
*  Modulator mit aktivem Kristall 3.  
*  Modulator mit Flüssigkeit als aktivem Medium"
"http://de.wikipedia.org/wiki/Polarisationsmodulator","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Polarisationsmodulator"
