"subject","predicate","object"
"http://de.dbpedia.org/resource/Moonmist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Moonmist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Moonmist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Moonmist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Moonmist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Moonmist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Moonmist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Moonmist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Moonmist","http://www.w3.org/2000/01/rdf-schema#label","Moonmist"
"http://de.dbpedia.org/resource/Moonmist","http://www.w3.org/2000/01/rdf-schema#comment","Moonmist ist ein Computerspiel der US-amerikanischen Firma Infocom aus dem Jahr 1986. Es gehört zum Genre der Textadventures (Interactive Fiction)."
"http://de.dbpedia.org/resource/Moonmist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1946760"
"http://de.dbpedia.org/resource/Moonmist","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moonmist"
"http://de.dbpedia.org/resource/Moonmist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t2r_"
"http://de.dbpedia.org/resource/Moonmist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moonmist"
"http://de.dbpedia.org/resource/Moonmist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1946760"
"http://de.dbpedia.org/resource/Moonmist","http://de.dbpedia.org/property/kopierschutz","Beilagenreferenzierung"
"http://de.dbpedia.org/resource/Moonmist","http://de.dbpedia.org/property/release",1986
"http://de.dbpedia.org/resource/Moonmist","http://xmlns.com/foaf/0.1/name","Moonmist"
"http://de.dbpedia.org/resource/Moonmist","http://purl.org/dc/elements/1.1/publisher","Infocom"
"http://de.dbpedia.org/resource/Moonmist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS-Spiel"
"http://de.dbpedia.org/resource/Moonmist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amstrad-CPC-Spiel"
"http://de.dbpedia.org/resource/Moonmist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:C64-Spiel"
"http://de.dbpedia.org/resource/Moonmist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/Moonmist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apple-II-Spiel"
"http://de.dbpedia.org/resource/Moonmist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1986"
"http://de.dbpedia.org/resource/Moonmist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Textadventure"
"http://de.dbpedia.org/resource/Moonmist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-8-Bit-Spiel"
"http://de.dbpedia.org/resource/Moonmist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amiga-Spiel"
"http://de.dbpedia.org/resource/Moonmist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Moonmist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moonmist"
"http://de.dbpedia.org/resource/Moonmist","http://dbpedia.org/ontology/wikiPageID",5296522
"http://de.dbpedia.org/resource/Moonmist","http://dbpedia.org/ontology/wikiPageRevisionID",156359033
"http://de.dbpedia.org/resource/Moonmist","http://dbpedia.org/ontology/wikiPageExternalLink","http://ifguide.if-legends.org/scripts/show.php3?-1,51"
"http://de.dbpedia.org/resource/Moonmist","http://dbpedia.org/ontology/wikiPageExternalLink","http://ifdb.tads.org/viewgame?id=c66u816v8kx2jzm2"
