"subject","predicate","object"
"http://de.dbpedia.org/resource/Angewandte_Kryptographie","http://www.w3.org/2000/01/rdf-schema#label","Angewandte Kryptographie"
"http://de.dbpedia.org/resource/Angewandte_Kryptographie","http://www.w3.org/2000/01/rdf-schema#comment","Applied Cryptography (deutscher Titel: Angewandte Kryptographie), ein Buch von Bruce Schneier, gilt als Standardwerk der Kryptographie. Es erschien im Verlag John Wiley & Sons und ist derzeit in der zweiten Auflage erhältlich. Der Autor gewährt einen umfassenden Einblick in die Thematik."
"http://de.dbpedia.org/resource/Angewandte_Kryptographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538726"
"http://de.dbpedia.org/resource/Angewandte_Kryptographie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q538726"
"http://de.dbpedia.org/resource/Angewandte_Kryptographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuch_(Informatik)"
"http://de.dbpedia.org/resource/Angewandte_Kryptographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kryptologie"
"http://de.dbpedia.org/resource/Angewandte_Kryptographie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Angewandte_Kryptographie"
"http://de.dbpedia.org/resource/Angewandte_Kryptographie","http://dbpedia.org/ontology/wikiPageID",522348
"http://de.dbpedia.org/resource/Angewandte_Kryptographie","http://dbpedia.org/ontology/wikiPageRevisionID",145232667
"http://de.dbpedia.org/resource/Angewandte_Kryptographie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schneier.com/"
"http://de.dbpedia.org/resource/Angewandte_Kryptographie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schneier.com/book-applied.html"
"http://de.dbpedia.org/resource/Angewandte_Kryptographie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Angewandte_Kryptographie?oldid=145232667"
"http://de.dbpedia.org/resource/Angewandte_Kryptographie","http://dbpedia.org/ontology/abstract","Applied Cryptography (deutscher Titel: Angewandte Kryptographie), ein Buch von Bruce Schneier, gilt als Standardwerk der Kryptographie. Es erschien im Verlag John Wiley & Sons und ist derzeit in der zweiten Auflage erhältlich. Der Autor gewährt einen umfassenden Einblick in die Thematik."
"http://de.dbpedia.org/resource/Applied_Cryptography","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Angewandte_Kryptographie"
"http://de.wikipedia.org/wiki/Angewandte_Kryptographie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Angewandte_Kryptographie"
