"subject","predicate","object"
"http://de.dbpedia.org/resource/Löschrettungsfahrzeug","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rettungswagen"
"http://de.dbpedia.org/resource/Rettungsauto","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rettungswagen"
"http://de.dbpedia.org/resource/Rettungswagen","http://www.w3.org/2000/01/rdf-schema#label","Rettungswagen"
"http://de.dbpedia.org/resource/Rettungswagen","http://www.w3.org/2000/01/rdf-schema#comment","Ein Rettungswagen (RTW) ist ein Fahrzeug des Rettungsdienstes für die Notfallrettung. Er wird benutzt, um Notfallpatienten zu versorgen und in eine spezialisierte Klinik zu transportieren. Eine umgangssprachliche, aber unpräzise Bezeichnung ist die Abkürzung Sanka für Sanitätskraftwagen."
"http://de.dbpedia.org/resource/Rettungswagen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ambulanza"
"http://de.dbpedia.org/resource/Rettungswagen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구급차"
"http://de.dbpedia.org/resource/Rettungswagen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ambulans"
"http://de.dbpedia.org/resource/Rettungswagen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambulancia"
"http://de.dbpedia.org/resource/Rettungswagen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180481"
"http://de.dbpedia.org/resource/Rettungswagen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ambulance"
"http://de.dbpedia.org/resource/Rettungswagen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ambulans"
"http://de.dbpedia.org/resource/Rettungswagen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ambulância"
"http://de.dbpedia.org/resource/Rettungswagen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012n7d"
"http://de.dbpedia.org/resource/Rettungswagen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anbulantzia"
"http://de.dbpedia.org/resource/Rettungswagen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sanitka"
"http://de.dbpedia.org/resource/Rettungswagen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ambulance"
"http://de.dbpedia.org/resource/Rettungswagen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/救急車"
"http://de.dbpedia.org/resource/Rettungswagen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ambulance"
"http://de.dbpedia.org/resource/Rettungswagen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q180481"
"http://de.dbpedia.org/resource/Rettungswagen","http://de.dbpedia.org/property/einsatz","http://de.dbpedia.org/resource/Krankentransport"
"http://de.dbpedia.org/resource/Rettungswagen","http://de.dbpedia.org/property/einsatz","http://de.dbpedia.org/resource/Notfallrettung"
"http://de.dbpedia.org/resource/Rettungswagen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Stehlik_2010.08.22_005b.jpg"
"http://de.dbpedia.org/resource/Rettungswagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rettungsdienstfahrzeug"
"http://de.dbpedia.org/resource/Rettungswagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notfallmedizin"
"http://de.dbpedia.org/resource/Rettungswagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sanitätsfahrzeug"
"http://de.dbpedia.org/resource/Rettungswagen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rettungswagen"
"http://de.dbpedia.org/resource/Rettungswagen","http://dbpedia.org/ontology/wikiPageID",65883
"http://de.dbpedia.org/resource/Rettungswagen","http://dbpedia.org/ontology/wikiPageRevisionID",156682257
"http://de.dbpedia.org/resource/Rettungswagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=BGOcrJD-rsM"
