"subject","predicate","object"
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://www.w3.org/2000/01/rdf-schema#label","Doppelschleuse (Bremerhaven)"
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://www.w3.org/2000/01/rdf-schema#comment","Die Doppelschleuse Fischereihafen im Bremerhavener Stadtteil Geestemünde ist eine Schleuse mit zwei Kammern, die den Fischereihafen mit der Weser verbindet."
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1243256"
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1243256"
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://www.georss.org/georss/point","53.532139 8.577876"
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.5321
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.57788
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geestemündung,_Doppelschleuse.jpg"
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1920er_Jahren"
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fischereihafen_(Bremerhaven)"
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_der_Freien_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Bremerhaven"
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Doppelschleuse_(Bremerhaven)"
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://dbpedia.org/ontology/wikiPageID",4687536
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://dbpedia.org/ontology/wikiPageRevisionID",145053727
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://de.dbpedia.org/property/dim",500
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://de.dbpedia.org/property/ew",8577876
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://de.dbpedia.org/property/ns",53532139
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://de.dbpedia.org/property/region","DE-HB"
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Doppelschleuse_(Bremerhaven)?oldid=145053727"
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://dbpedia.org/ontology/abstract","Die Doppelschleuse Fischereihafen im Bremerhavener Stadtteil Geestemünde ist eine Schleuse mit zwei Kammern, die den Fischereihafen mit der Weser verbindet."
"http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Geestemündung,_Doppelschleuse.jpg?width=300"
"http://de.dbpedia.org/resource/Fischereihafen-Doppelschleuse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)"
"http://de.wikipedia.org/wiki/Doppelschleuse_(Bremerhaven)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Doppelschleuse_(Bremerhaven)"
