"subject","predicate","object"
"http://de.dbpedia.org/resource/WYUS","http://www.w3.org/2000/01/rdf-schema#label","WYUS"
"http://de.dbpedia.org/resource/WYUS","http://www.w3.org/2000/01/rdf-schema#comment","WYUS ist eine US-Radiostation in Milford, Delaware. Die Station überträgt ein Sport-Format und gehört der Delmarva Broadcasting Company. WYUS sendet auf MW 930 kHz mit 0,5 kW. Der Sender nutzt auch den Translator W281BD-FX auf UKW 104.1 mit 0,11 kW für eine Verbreitung auf UKW."
"http://de.dbpedia.org/resource/WYUS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7958190"
"http://de.dbpedia.org/resource/WYUS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WYUS"
"http://de.dbpedia.org/resource/WYUS","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7958190"
"http://de.dbpedia.org/resource/WYUS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportradio"
"http://de.dbpedia.org/resource/WYUS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/WYUS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/WYUS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Delaware)"
"http://de.dbpedia.org/resource/WYUS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WYUS"
"http://de.dbpedia.org/resource/WYUS","http://dbpedia.org/ontology/wikiPageID",9574557
"http://de.dbpedia.org/resource/WYUS","http://dbpedia.org/ontology/wikiPageRevisionID",157614513
"http://de.dbpedia.org/resource/WYUS","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WYUS?oldid=157614513"
"http://de.dbpedia.org/resource/WYUS","http://dbpedia.org/ontology/abstract","WYUS ist eine US-Radiostation in Milford, Delaware. Die Station überträgt ein Sport-Format und gehört der Delmarva Broadcasting Company. WYUS sendet auf MW 930 kHz mit 0,5 kW. Der Sender nutzt auch den Translator W281BD-FX auf UKW 104.1 mit 0,11 kW für eine Verbreitung auf UKW."
"http://de.wikipedia.org/wiki/WYUS","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WYUS"
