"subject","predicate","object"
"http://de.dbpedia.org/resource/Badfinger","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soft_Rock"
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soft_Rock"
"http://de.dbpedia.org/resource/Sunrise_Avenue","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soft_Rock"
"http://de.dbpedia.org/resource/Just_the_Way_You_Are_(Billy-Joel-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soft_Rock"
"http://de.dbpedia.org/resource/Cold_Shoulder","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soft_Rock"
"http://de.dbpedia.org/resource/Verdammt,_ich_lieb’_Dich","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soft_Rock"
"http://de.dbpedia.org/resource/Love_of_My_Life_(Queen-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soft_Rock"
"http://de.dbpedia.org/resource/Soft_Rock","http://www.w3.org/2000/01/rdf-schema#label","Soft Rock"
"http://de.dbpedia.org/resource/Soft_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k_kn"
"http://de.dbpedia.org/resource/Soft_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Soft_Rock"
"http://de.dbpedia.org/resource/Soft_Rock","http://dbpedia.org/ontology/wikiPageID",5753223
"http://de.dbpedia.org/resource/Soft_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",80751711
"http://de.dbpedia.org/resource/Soft_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Softrock"
"http://de.dbpedia.org/resource/Soft_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Soft_Rock?oldid=80751711"
"http://de.wikipedia.org/wiki/Soft_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Soft_Rock"
