"subject","predicate","object"
"http://de.dbpedia.org/resource/Große_Seen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_New_York","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Vermont","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","See in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lagos_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Lac_des_États-Unis"
"http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Λίμνες_των_Ηνωμένων_Πολιτειών"
"http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Jeziora_Stanów_Zjednoczonych"
"http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_aintzirak"
"http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の湖"
"http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Danau_di_Amerika_Serikat"
"http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Meer_in_de_Verenigde_Staten"
"http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jezera_v_USA"
"http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_호수"
