"subject","predicate","object"
"http://de.dbpedia.org/resource/Bengt_Nordenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Charles_S._Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Cyrus_D._Prescott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Etienne_Chatton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Hedwig_Haberkern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Henry_Clay_McCormick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Hermann_von_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Joseph_Kriechbaumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Rufus_King_Polk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Rulemann_Carl_Edmund_Grisson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Septimus_Winner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Wilhelm_Ferdinand_Lieven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Arn-Mojsche_Cholodenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/August_Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Carl_Hesselmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Egbert_Ludovicus_Viele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Emil_Dittler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Eugène_Müntz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Francis_Patrick_Carney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Friedrich_Franz_von_Waldersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Gustav_Kratzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Heinrich_Baass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Bruck_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Noah_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Samuel_Rawson_Gardiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/William_H._Bulkeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/William_Henry_Gleason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Édouard_Didron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Friedrich_Karl_Devens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/H._W._Curtiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Johann_Peter_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Louise_Ranco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/William_Bull_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Woldemar_Ribbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/ʿAbd_ar-Rahmān_al-Kawākibī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Adam_Joseph_Schwank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Anton_Fischer_(Fabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Carl_Emil_Baagøe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Heinrich_Flora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/James_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Karl_Kleiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Käthe_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Lambert_Rospatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Paul_Bulß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Paul_Steiner_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Robert_Hassencamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Rudolf_von_Kanitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1902","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1902"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1902","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1902"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1902","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1902"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1902","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1902"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1902","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5626902"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1902","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1902년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1902","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1902"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1902","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1902_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1902","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1902ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1902","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1902"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1902","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1902"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1902","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1902"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1902","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1902"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1902","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1902年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1902","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5626902"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1902","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1902"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1902","http://dbpedia.org/ontology/wikiPageID",486264
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1902","http://dbpedia.org/ontology/wikiPageRevisionID",116744150
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1902","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1902?oldid=116744150"
"http://de.dbpedia.org/resource/Levi_Strauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Mathilde_Wesendonck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Rudolf_Virchow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Sigismund_Wilhelm_Koelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Émile_Zola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Alexander_Linnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Caspar_Joseph_Brambach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Cecil_Rhodes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Friedrich_Alfred_Krupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Heinrich_Hofmann_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Hubert_Theophil_Simar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/James_Hobrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Ludwig_Beckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Rudolf_von_Bennigsen_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Walter_Hauser_(FDP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Wilhelm_Lauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Almon_Strowger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/August_Klughardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Cato_Maximilian_Guldberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Ernst_Schröder_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Lazarus_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Peter_Soemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Vivekananda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/William_Topaz_McGonagall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Albert_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Alfred_Cornu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Anton_Thraen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Bret_Harte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Elsa_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Emil_Holub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Frank_Norris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Friedrich_Engelhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Hermann_Allmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/John_Peter_Altgeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Wilhelm_Oechelhäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Aníbal_Zañartu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Florence_Crauford_Grove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Franz_Sigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Mathias_Kneißl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Moriz_Kaposi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Conrad_Wilhelm_Hase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Franz_Wüllner_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Hieronymus_Lorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Moritz_Szeps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Otto_Eckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Salomon_Jadassohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Auguste_Jauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Friedrich_Goltz_(Physiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/John_Emerich_Edward_Dalberg-Acton,_1._Baron_Acton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Josef_Schantl_(Hornist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Joseph_Kürschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Mieczysław_Halka_Ledóchowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Sergei_Iwanowitsch_Mossin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Émile_Nagant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Andreas_Reischek_(Ethnograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Arwed_Roßbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Benjamin_Bilse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Jules_Dalou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Jules_Girard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Maria_Goretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Stevan_D._Popović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Theodor_Liedtcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Albert_Bierstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Carl_August_Walbrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Frederick_Augustus_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Hans_Bartsch_von_Sigsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Isaäc_Dignus_Fransen_van_de_Putte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Johannes_Wislicenus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/John_Wesley_Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Julius_von_Ficker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Julius_von_Staudinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Karl_Piutti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Neville_Bowles_Chamberlain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Otto_Schramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Paul_von_der_Planitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Walter_Reed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Édouard_Jean_Etienne_Deligny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Auguste_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Franz_Krones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/George_Rawlinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Marie_Henriette_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Petrus_von_Hötzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Richard_Voigtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Rudolf_von_Buol-Berenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Wade_Hampton_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Wilhelm_Engelhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Henryk_Siemiradzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Hugo_von_Ziemssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Johann_Siegwald_Dahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/John_Faed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Julius_Geertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Louis_Kugelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Margarete_Sophie_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Mark_Matwejewitsch_Antokolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Otto_Scholderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Charles_Dow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Christoph_Ernst_Luthardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Claudius_Schraudolph_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Elizabeth_Cady_Stanton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Ferdinand_Knab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Francesco_Vinea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Gustav_Adolf_Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Heinrich_Kruse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Heinrich_XXII._(Reuß-Greiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Henry_Dunning_Macleod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Hervé_Faye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Jean-Georges_Vibert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Krieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Konrad_Maurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Philip_James_Bailey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Pieter_Caland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Siegmund_Hinrichsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
"http://de.dbpedia.org/resource/Ulrich_von_Behr-Negendank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1902"
