"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising","http://www.w3.org/2000/01/rdf-schema#label","Baudenkmal im Landkreis Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8888290"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8888290"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising","http://www.w3.org/2004/02/skos/core#prefLabel","Baudenkmal im Landkreis Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bayern_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Freising)"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising","http://dbpedia.org/ontology/wikiPageID",4797110
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising","http://dbpedia.org/ontology/wikiPageRevisionID",151800183
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Baudenkmal_im_Landkreis_Freising?oldid=151800183"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Allershausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Freising","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Kranzberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Moosburg_an_der_Isar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Zolling","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Wang_(Oberbayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Kirchdorf_an_der_Amper","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Attenkirchen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Hohenkammer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Marzling","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Haag_an_der_Amper","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
