"subject","predicate","object"
"http://de.dbpedia.org/resource/Anton_Adam_Bachschmid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Thomas_Schellenbacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Josef_Kronister","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Anneliese_Strenger__,_Anneliese__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/2000/01/rdf-schema#label","Melk"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/2000/01/rdf-schema#comment","Die niederösterreichische Stadtgemeinde Melk liegt am rechten Ufer der Donau und wird in Fließrichtung Osten gesehen als „das Tor zur Wachau“ bezeichnet. Teile der Stadt, wie das Stift Melk, sind Teil des UNESCO-Weltkulturerbes Wachau. Melk ist die Bezirkshauptstadt des gleichnamigen Bezirks."
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/멜크"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メルク_(オーストリア)"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/242531623"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Melk_(gemeente)"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q489806"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015v4q"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489806"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Melk_(miasto)"
"http://de.dbpedia.org/resource/Melk","http://www.georss.org/georss/point","48.22694444444444 15.34388888888889"
"http://de.dbpedia.org/resource/Melk","http://xmlns.com/foaf/0.1/name","Melk"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2269
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.3439
"http://de.dbpedia.org/resource/Melk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Melk_COA.jpg"
"http://de.dbpedia.org/resource/Melk","http://purl.org/dc/terms/description","Stift Melk"
"http://de.dbpedia.org/resource/Melk","http://xmlns.com/foaf/0.1/homepage","http://www.melk.gv.at"
"http://de.dbpedia.org/resource/Melk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Donau"
"http://de.dbpedia.org/resource/Melk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Österreich)"
"http://de.dbpedia.org/resource/Melk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Melk"
"http://de.dbpedia.org/resource/Melk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirkshauptstadt_in_Österreich"
"http://de.dbpedia.org/resource/Melk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Wachau"
"http://de.dbpedia.org/resource/Melk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Melk"
"http://de.dbpedia.org/resource/Melk","http://dbpedia.org/ontology/wikiPageID",48212
"http://de.dbpedia.org/resource/Melk","http://dbpedia.org/ontology/wikiPageRevisionID",153746133
"http://de.dbpedia.org/resource/Melk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melk.gv.at"
"http://de.dbpedia.org/resource/Melk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melk.gv.at/"
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/avapr",86
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/avaug",185
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/avdez",6
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/avfeb",0
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/avjan",-8
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/avjul",188
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/avjun",169
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/avmai",139
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/avmär",47
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/avnov",36
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/avokt",90
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/avsep",145
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/bild","Stift melk 001 2004.jpg"
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/bürgermeister","Thomas Widrich"
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/ergebnisalt",1062
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/ergebnisalt",5289
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/ergebnisalt",576
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/ergebnisalt",1473
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/ergebnisalt",1600
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/ergebnisneu",304
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/ergebnisneu",743
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/ergebnisneu",5555
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/ergebnisneu",1768
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/ergebnisneu",1629
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/farbe","fd2"
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/farbehell","ff5"
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/gemeindekennzahl",31524
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/gemeinderat",17
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/gemeinderatanzahl",29
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/hmapr",145
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/hmaug",250
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/hmdez",32
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/hmfeb",39
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/hmjan",22
