"subject","predicate","object"
"http://de.dbpedia.org/resource/Migrantas","http://www.w3.org/2000/01/rdf-schema#label","Migrantas"
"http://de.dbpedia.org/resource/Migrantas","http://www.w3.org/2000/01/rdf-schema#comment","Das Berliner Künstler-Kollektiv Migrantas entstand im Jahre 2004 in Berlin. Das Kollektiv widmet sich mittels Kunst, Design und Sozialwissenschaften den Themen Migration, Identität und interkultureller Dialog. Zentrales Ausdrucksmittel ist das künstlerisch-grafische Design von Piktogrammen. Die Piktogramme von Migrantas ähneln den Piktogrammen, die man überall auf der Welt im öffentlichen Raum sieht, beispielsweise in Flughäfen. Migrantas wurde 2011 mit dem Hauptstadtpreis für Integration und Toleranz der Initiative Hauptstadt Berlin ausgezeichnet."
"http://de.dbpedia.org/resource/Migrantas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q443289"
"http://de.dbpedia.org/resource/Migrantas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzpyw3"
"http://de.dbpedia.org/resource/Migrantas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q443289"
"http://de.dbpedia.org/resource/Migrantas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Migrantas"
"http://de.dbpedia.org/resource/Migrantas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Migrantas"
"http://de.dbpedia.org/resource/Migrantas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Migrantas_plakaten_piktogramme_gr.jpg"
"http://de.dbpedia.org/resource/Migrantas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrantenorganisation_in_Deutschland"
"http://de.dbpedia.org/resource/Migrantas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Berlin)"
"http://de.dbpedia.org/resource/Migrantas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturelle_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Migrantas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2004"
"http://de.dbpedia.org/resource/Migrantas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstlergruppe"
"http://de.dbpedia.org/resource/Migrantas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Migrantas"
"http://de.dbpedia.org/resource/Migrantas","http://dbpedia.org/ontology/wikiPageID",6614694
"http://de.dbpedia.org/resource/Migrantas","http://dbpedia.org/ontology/wikiPageRevisionID",156025524
"http://de.dbpedia.org/resource/Migrantas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taschen.com/lookinside/06714/index.htm"
"http://de.dbpedia.org/resource/Migrantas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.migrantas.org/"
"http://de.dbpedia.org/resource/Migrantas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Migrantas?oldid=156025524"
"http://de.dbpedia.org/resource/Migrantas","http://dbpedia.org/ontology/abstract","Das Berliner Künstler-Kollektiv Migrantas entstand im Jahre 2004 in Berlin. Das Kollektiv widmet sich mittels Kunst, Design und Sozialwissenschaften den Themen Migration, Identität und interkultureller Dialog. Zentrales Ausdrucksmittel ist das künstlerisch-grafische Design von Piktogrammen. Die Piktogramme von Migrantas ähneln den Piktogrammen, die man überall auf der Welt im öffentlichen Raum sieht, beispielsweise in Flughäfen. Für Migrantas sind Piktogramme das universell verständliche, schlichte und standardisierte Design zur Vermittlung von ikonografischen Botschaften; Piktogramme kommen ohne viele Worte aus und werden herkömmlich und sprachunabhängig für prägnante Werbebotschaften, Leitsysteme oder Verkehrszeichen verwendet. Piktogramme sind globalisierte Schrift. Daher nutzt Migrantas die Sprache von Piktogrammen, zur bildhaften Darstellung zahlreicher individueller, kultureller, sozio-ökonomischer und politischer Aspekte der Migration. Um Erfahrungen zu sammeln, organisiert und leitet Migrantas Workshops in sozialen und kulturellen Vereinen und Organisationen der Migranten-Arbeit. Sie motiviert die Teilnehmer, ihre Gefühle und ihre persönliche Auseinandersetzung in einem anderen Kulturkreis und ihre Alltagserfahrungen in einfachen Zeichnungen darzustellen und verdichtet diese Skizzen zu Piktogrammen. Ziel ist, die erstellten Piktogramme in den öffentlichen Raum zu tragen, dies wird mittels 'urbaner Aktionen' in vielfältiger Form erreicht: Durch Plakatierung auf städtischen Werbeflächen, Animationen in digitalen Medien des öffentlichen Nahverkehrs, durch breite Postkartenverteilung oder durch den Druck auf Einkaufstaschen. Parallel dazu konzipiert Migrantas Ausstellungen, die mit seinen Exponaten nicht nur die im Rahmen eines Projektes entstandenen Piktogramme sondern auch alle originalen Zeichnungen der Workshop-Teilnehmern präsentiert. Öffentliche Anerkennung wird allen jenen zuteil, die bislang mit ihren Erfahrungen von Einwanderung und Migration noch nie in die Öffentlichkeit gelangt sind. Die Mitglieder von Migrantas sind selbst Migranten und konzipieren ihre Arbeit als horizontalen, nicht hierarchischen Dialog. Das Projekt, das nicht selbst finanziert wird, hat zahlreichen Aktivitäten seit 2004 in verschiedenen europäischen Städten organisiert. Migrantas wurde 2011 mit dem Hauptstadtpreis für Integration und Toleranz der Initiative Hauptstadt Berlin ausgezeichnet."
"http://de.dbpedia.org/resource/Migrantas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Migrantas_plakaten_piktogramme_gr.jpg?width=300"
"http://de.wikipedia.org/wiki/Migrantas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Migrantas"
