"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien","http://www.w3.org/2000/01/rdf-schema#label","Gemeinde in Neukaledonien"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Communes_of_New_Caledonia"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kaledonia_Berriko_udalerriak"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_della_Nuova_Caledonia"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comunas_de_Nueva_Caledonia"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gemeente_in_Nieuw-Caledonië"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Obce_na_Nové_Kaledonii"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8396079"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8396079"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_Nouvelle-Calédonie"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューカレドニアのコミューン"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien","http://www.w3.org/2004/02/skos/core#prefLabel","Gemeinde in Neukaledonien"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_in_Neukaledonien"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien","http://dbpedia.org/ontology/wikiPageID",4718091
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien","http://dbpedia.org/ontology/wikiPageRevisionID",116691536
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gemeinde_in_Neukaledonien?oldid=116691536"
"http://de.dbpedia.org/resource/Nouméa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Lifou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Ouvéa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Belep-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Bourail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Le_Mont-Dore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Canala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Maré_(Neukaledonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Koné_(Neukaledonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Bouloupari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Dumbéa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Farino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/La_Foa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/L’Île-des-Pins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Moindou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Païta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Poya_(Neukaledonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Sarraméa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Thio_(Neukaledonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Yaté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Hienghène","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Houaïlou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Kaala-Gomen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Kouaoua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Koumac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Ouégoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Poindimié","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Ponérihouen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Pouembout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Poum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Pouébo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Touho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
"http://de.dbpedia.org/resource/Voh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Neukaledonien"
