"subject","predicate","object"
"http://de.dbpedia.org/resource/Massaker_an_Christen_in_Peschawar_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Pakistans"
"http://de.dbpedia.org/resource/Britisch-Indische_Round-Table-Konferenzen_in_London","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Pakistans"
"http://de.dbpedia.org/resource/Sindhudesh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Pakistans"
"http://de.dbpedia.org/resource/Völkermord_an_den_Bengalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Pakistans"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Pakistans"
"http://de.dbpedia.org/resource/Kategorie:Kaiser_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Pakistans"
"http://de.dbpedia.org/resource/Kaschmir-Konflikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Pakistans"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Pakistans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Pakistans","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Pakistans"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Pakistans","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Pakistans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_do_Paquistão"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Pakistans","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4566"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Pakistans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4566"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Pakistans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Pakistan"
