"subject","predicate","object"
"http://de.dbpedia.org/resource/E-Petition","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Online-Petition"
"http://de.dbpedia.org/resource/E-Petitioning","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Online-Petition"
"http://de.dbpedia.org/resource/EPetition","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Online-Petition"
"http://de.dbpedia.org/resource/Onlinepetition","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Online-Petition"
"http://de.dbpedia.org/resource/Protestmail","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Online-Petition"
"http://de.dbpedia.org/resource/Online-Petition","http://www.w3.org/2000/01/rdf-schema#label","Online-Petition"
"http://de.dbpedia.org/resource/Online-Petition","http://www.w3.org/2000/01/rdf-schema#comment","Die Online-Petition (auch: E-Petition) bezeichnet eine Möglichkeit zur Einreichung einer Petition über das Internet. Seit 2005 ist die Einreichung von Online-Petitionen beim Deutschen Bundestag nach einem besonderen förmlichen Verfahren möglich. Einzelne Bundesländer sind seitdem gefolgt. Daneben gibt es die nichtoffiziellen Online-Petitionen, die jedoch keine rechtliche Wirkung haben und häufig nicht an die Parlamente gerichtet sind."
"http://de.dbpedia.org/resource/Online-Petition","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q262843"
"http://de.dbpedia.org/resource/Online-Petition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q262843"
"http://de.dbpedia.org/resource/Online-Petition","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Petizione_online"
"http://de.dbpedia.org/resource/Online-Petition","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Online_petice"
"http://de.dbpedia.org/resource/Online-Petition","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pétition_en_ligne"
"http://de.dbpedia.org/resource/Online-Petition","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Online_petition"
"http://de.dbpedia.org/resource/Online-Petition","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hlyn"
"http://de.dbpedia.org/resource/Online-Petition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfassungsrecht"
"http://de.dbpedia.org/resource/Online-Petition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürgerbeteiligung"
"http://de.dbpedia.org/resource/Online-Petition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratie"
"http://de.dbpedia.org/resource/Online-Petition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Petition"
"http://de.dbpedia.org/resource/Online-Petition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Government"
"http://de.dbpedia.org/resource/Online-Petition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Webanwendung"
"http://de.dbpedia.org/resource/Online-Petition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Online-Petition"
"http://de.dbpedia.org/resource/Online-Petition","http://dbpedia.org/ontology/wikiPageID",1156078
"http://de.dbpedia.org/resource/Online-Petition","http://dbpedia.org/ontology/wikiPageRevisionID",158258807
"http://de.dbpedia.org/resource/Online-Petition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nomos-elibrary.de/index.php?dokid=295090&tid=875561"
"http://de.dbpedia.org/resource/Online-Petition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/netzwelt/web/0,1518,641904,00.html"
"http://de.dbpedia.org/resource/Online-Petition","http://dbpedia.org/ontology/wikiPageExternalLink","https://epetitionen.bundestag.de/"
"http://de.dbpedia.org/resource/Online-Petition","http://dbpedia.org/ontology/wikiPageExternalLink","http://itc.napier.ac.uk/"
"http://de.dbpedia.org/resource/Online-Petition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tab-beim-bundestag.de/de/publikationen/buecher/riehm-etal-2009-127.html"
"http://de.dbpedia.org/resource/Online-Petition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tab-beim-bundestag.de/de/publikationen/buecher/riehm-etal-2013-146.html"
"http://de.dbpedia.org/resource/Online-Petition","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Online-Petition?oldid=158258807"
"http://de.dbpedia.org/resource/Online-Petition","http://dbpedia.org/ontology/abstract","Die Online-Petition (auch: E-Petition) bezeichnet eine Möglichkeit zur Einreichung einer Petition über das Internet. Seit 2005 ist die Einreichung von Online-Petitionen beim Deutschen Bundestag nach einem besonderen förmlichen Verfahren möglich. Einzelne Bundesländer sind seitdem gefolgt. Daneben gibt es die nichtoffiziellen Online-Petitionen, die jedoch keine rechtliche Wirkung haben und häufig nicht an die Parlamente gerichtet sind."
"http://de.wikipedia.org/wiki/Online-Petition","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Online-Petition"
