"subject","predicate","object"
"http://de.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/2000/01/rdf-schema#label","Archie Shepp"
"http://de.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/2000/01/rdf-schema#comment","Vernon „Archie“ Shepp (* 24. Mai 1937 in Fort Lauderdale, Florida) ist ein US-amerikanischer Jazzmusiker (Tenor- und Sopransaxophon, Piano), Komponist, Sänger sowie Literatur- und Theaterwissenschaftler. Er gilt als einer der wichtigsten Intellektuellen des modernen Jazz."
"http://de.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w8zb"
"http://de.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Archie_Shepp"
"http://de.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Archie_Shepp"
"http://de.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archie_Shepp"
"http://de.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Archie_Shepp"
"http://de.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/44396851"
"http://de.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Archie_Shepp"
"http://de.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archie_Shepp"
