"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk in Missouri"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8689976"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Misuri"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nuclear_power_plants_in_Missouri"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8689976"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Missouri","http://www.w3.org/2004/02/skos/core#prefLabel","Kernkraftwerk in Missouri"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Missouri"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Missouri","http://dbpedia.org/ontology/wikiPageID",6110113
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",116640930
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Missouri","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kernkraftwerk_in_Missouri?oldid=116640930"
"http://de.dbpedia.org/resource/Kernkraftwerk_Callaway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Missouri"
