"subject","predicate","object"
"http://de.dbpedia.org/resource/Pariser_Ballonpost","http://www.w3.org/2000/01/rdf-schema#label","Pariser Ballonpost"
"http://de.dbpedia.org/resource/Pariser_Ballonpost","http://www.w3.org/2000/01/rdf-schema#comment","Unter Pariser Ballonpost versteht der Philatelist die Postverbindung durch Ballone und Brieftauben zwischen Paris und dem unbesetzten Frankreich während der Belagerung von Paris im Zuge des Deutsch-Französischen Krieges. Diese fand zwischen dem 23. September 1870 und dem 22. Januar 1871 statt. Die Pariser Ballonpost ist ein entscheidender Punkt in der Geschichte der Flugpost."
"http://de.dbpedia.org/resource/Pariser_Ballonpost","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2052374"
"http://de.dbpedia.org/resource/Pariser_Ballonpost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2052374"
"http://de.dbpedia.org/resource/Pariser_Ballonpost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Paris)"
"http://de.dbpedia.org/resource/Pariser_Ballonpost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftpost"
"http://de.dbpedia.org/resource/Pariser_Ballonpost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Luftfahrt_(Frankreich)"
"http://de.dbpedia.org/resource/Pariser_Ballonpost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftpostfahrzeug"
"http://de.dbpedia.org/resource/Pariser_Ballonpost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postwesen_(Frankreich)"
"http://de.dbpedia.org/resource/Pariser_Ballonpost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-Französischer_Krieg"
"http://de.dbpedia.org/resource/Pariser_Ballonpost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pariser_Ballonpost"
"http://de.dbpedia.org/resource/Pariser_Ballonpost","http://dbpedia.org/ontology/wikiPageID",605381
"http://de.dbpedia.org/resource/Pariser_Ballonpost","http://dbpedia.org/ontology/wikiPageRevisionID",147464749
"http://de.dbpedia.org/resource/Pariser_Ballonpost","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pariser_Ballonpost?oldid=147464749"
"http://de.dbpedia.org/resource/Pariser_Ballonpost","http://dbpedia.org/ontology/abstract","Unter Pariser Ballonpost versteht der Philatelist die Postverbindung durch Ballone und Brieftauben zwischen Paris und dem unbesetzten Frankreich während der Belagerung von Paris im Zuge des Deutsch-Französischen Krieges. Diese fand zwischen dem 23. September 1870 und dem 22. Januar 1871 statt. Die Pariser Ballonpost ist ein entscheidender Punkt in der Geschichte der Flugpost."
"http://de.wikipedia.org/wiki/Pariser_Ballonpost","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pariser_Ballonpost"
