"subject","predicate","object"
"http://de.dbpedia.org/resource/Comcast_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Comcast"
"http://de.dbpedia.org/resource/NBCUniversal","http://de.dbpedia.org/property/anteilseigner","http://de.dbpedia.org/resource/Comcast"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#label","Comcast"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#comment","Die Comcast Corporation ist der größte Kabelnetzbetreiber, nach AT&T der zweitgrößte Internetdiensteanbieter und nach AT&T und Verizon Communications die drittgrößte Telefongesellschaft in den USA. Im jährlich erscheinenden Ranking der größten internationalen Medienkonzerne des Instituts für Medien- und Kommunikationspolitik belegt Comcast 2015 mit einem Umsatz von 51,8 Mrd. US-Dollar Platz 1. Zurzeit bietet Comcast seine Dienstleistungen in 39 Bundesstaaten und dem District of Columbia an. Der Hauptsitz von Comcast ist in Philadelphia (Pennsylvania, USA) im Comcast Center."
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s73z"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Comcast_Corporation"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Comcast"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コムキャスト"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comcast"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1113804"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1113804"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Comcast"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comcast"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comcast"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comcast"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컴캐스트"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comcast"
"http://de.dbpedia.org/resource/Comcast","http://xmlns.com/foaf/0.1/name","Comcast Corporation"
"http://de.dbpedia.org/resource/Comcast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comcast_Logo.svg"
"http://de.dbpedia.org/resource/Comcast","http://xmlns.com/foaf/0.1/homepage","http://www.comcast.com"
"http://de.dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Philadelphia)"
"http://de.dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_NASDAQ-100"
"http://de.dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabelnetzbetreiber"
"http://de.dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internetdienstanbieter"
"http://de.dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comcast"
"http://de.dbpedia.org/resource/Comcast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Comcast"
"http://de.dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageID",985389
"http://de.dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageRevisionID",158699299
"http://de.dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediadb.eu/datenbanken/internationale-medienkonzerne/comcastnbcuniversal-llc.html"
"http://de.dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comcast.com/"
"http://de.dbpedia.org/resource/Comcast","http://de.dbpedia.org/property/gründungsdatum",1963
"http://de.dbpedia.org/resource/Comcast","http://de.dbpedia.org/property/homepage","www.comcast.com"
"http://de.dbpedia.org/resource/Comcast","http://de.dbpedia.org/property/isin","US20030N1019"
"http://de.dbpedia.org/resource/Comcast","http://de.dbpedia.org/property/leitung","Brian L. Roberts, CEO & Vorsitzender"
"http://de.dbpedia.org/resource/Comcast","http://de.dbpedia.org/property/logo","Comcast Logo.svg"
"http://de.dbpedia.org/resource/Comcast","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Comcast?oldid=158699299"
