"subject","predicate","object"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://www.w3.org/2000/01/rdf-schema#label","Bermuda Buggy"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://www.w3.org/2000/01/rdf-schema#comment","Bermuda Buggy war ein niederländischer Hersteller von Automobilen, die auch in Kit-Car-Form angeboten wurden."
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bermuda_Buggy"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q822048"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822048"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://de.dbpedia.org/property/mitarbeiterzahl","Bert Vos, Roel Arends, Willem van de Vlekkert"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://xmlns.com/foaf/0.1/name","Bermuda Buggy"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bermuda_Buggy.png"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epe_(Niederlande)"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kit_Car"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bermuda_Buggy"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://dbpedia.org/ontology/wikiPageID",6694406
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://dbpedia.org/ontology/wikiPageRevisionID",141683309
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://de.dbpedia.org/property/auflösungsdatum",1979
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://de.dbpedia.org/property/gründungsdatum",1969
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bermuda_Buggy?oldid=141683309"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://dbpedia.org/ontology/abstract","Bermuda Buggy war ein niederländischer Hersteller von Automobilen, die auch in Kit-Car-Form angeboten wurden."
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Autohersteller"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Epe_(Niederlande)"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Epe_(Niederlande)"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bermuda_Buggy.png?width=300"
"http://de.wikipedia.org/wiki/Bermuda_Buggy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bermuda_Buggy"
