"subject","predicate","object"
"http://de.dbpedia.org/resource/Lady_Godiva’s_Operation","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/White_Light/White_Heat"
"http://de.dbpedia.org/resource/The_Velvet_Underground_&_Nico","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/White_Light/White_Heat"
"http://de.dbpedia.org/resource/The_Velvet_Underground_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/White_Light/White_Heat"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://www.w3.org/2000/01/rdf-schema#label","White Light/White Heat"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://www.w3.org/2000/01/rdf-schema#comment","White Light/White Heat war das zweite Album der Band The Velvet Underground und entstand ohne den Einfluss von Andy Warhol. Der neue Produzent war Tom Wilson. Außerdem war Nico nach ihrem Debüt als Sängerin der Velvets nach Veröffentlichung von The Velvet Underground & Nico aufgrund interner Differenzen aus der Gruppe ausgeschieden."
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/White_Light/White_Heat"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jhx2b"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523347"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/White_Light/White_Heat"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/White_Light/White_Heat_(album)"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/White_Light/White_Heat"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/White_Light/White_Heat"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/White_light/White_heat_(album)"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/White_Light/White_Heat"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/White_Light/White_Heat"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q523347"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://xmlns.com/foaf/0.1/name","White Light/White Heat"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1968"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Velvet-Underground-Album"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Psychedelic_Rock)"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lou_Reed"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/White_Light/White_Heat"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/wikiPageID",2583877
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/wikiPageRevisionID",150413743
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://de.dbpedia.org/property/format","LP"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://de.dbpedia.org/property/jahr",1967
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/White_Light/White_Heat?oldid=150413743"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/Work/runtime","0.21666666666666667"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/abstract","White Light/White Heat war das zweite Album der Band The Velvet Underground und entstand ohne den Einfluss von Andy Warhol. Der neue Produzent war Tom Wilson. Außerdem war Nico nach ihrem Debüt als Sängerin der Velvets nach Veröffentlichung von The Velvet Underground & Nico aufgrund interner Differenzen aus der Gruppe ausgeschieden. White Light/White Heat sollte nonkonformistischer und radikaler werden als sein Vorgänger. Die Albumproduktion orientierte sich weder an Verkaufszahlen noch an Chartplatzierungen. Tatsächlich tauchte das Album nur kurz für zwei Wochen auf dem vorletzten Platz der Billboard Top 200 auf. Erst im Jahr 2003 wurde das Album vom Rolling Stone auf Platz 292 der 500 größten Alben aller Zeiten gehoben."
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Velvet_Underground"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bratsche"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sterling_Morrison"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Cale"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Noiserock"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Protopunk"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Cale"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sterling_Morrison"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bratsche"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Velvet_Underground_&_Nico"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tom_Wilson_(Musikproduzent)"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/TTG_Studios"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/The_Verve_Music_Group"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/runtime",13.0
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Velvet_Underground_(Album)"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/totalTracks",6
"http://de.dbpedia.org/resource/White_Heat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/White_Light/White_Heat"
"http://de.wikipedia.org/wiki/White_Light/White_Heat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/White_Light/White_Heat"
