"subject","predicate","object"
"http://de.wikipedia.org/wiki/Bean","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bean"
"http://de.dbpedia.org/resource/Bean","http://www.w3.org/2000/01/rdf-schema#label","Bean"
"http://de.dbpedia.org/resource/Bean","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bean_(disambiguation)"
"http://de.dbpedia.org/resource/Bean","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bean"
"http://de.dbpedia.org/resource/Bean","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bean"
"http://de.dbpedia.org/resource/Bean","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bean"
"http://de.dbpedia.org/resource/Bean","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bean"
"http://de.dbpedia.org/resource/Bean","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビーン"
"http://de.dbpedia.org/resource/Bean","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q356770"
"http://de.dbpedia.org/resource/Bean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356770"
"http://de.dbpedia.org/resource/Bean","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bean"
"http://de.dbpedia.org/resource/Bean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bean"
"http://de.dbpedia.org/resource/Bean","http://dbpedia.org/ontology/wikiPageID",1489949
"http://de.dbpedia.org/resource/Bean","http://dbpedia.org/ontology/wikiPageRevisionID",121389630
"http://de.dbpedia.org/resource/Bean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/McBean"
"http://de.dbpedia.org/resource/Bean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bean_–_Der_ultimative_Katastrophenfilm"
"http://de.dbpedia.org/resource/Bean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bean_(Software)"
"http://de.dbpedia.org/resource/Bean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Beans"
"http://de.dbpedia.org/resource/Bean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bean_(Name)"
"http://de.dbpedia.org/resource/Bean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Travis_Bean"
"http://de.dbpedia.org/resource/Bean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mr._Bean"
"http://de.dbpedia.org/resource/Bean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bean-Newlee_House"
"http://de.dbpedia.org/resource/Bean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bean_(Kent)"
"http://de.dbpedia.org/resource/Bean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bean_Cemetery"
"http://de.dbpedia.org/resource/Bean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bean_Cars"
"http://de.dbpedia.org/resource/Bean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Riding_Bean"
"http://de.dbpedia.org/resource/Bean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bean_Hill_Historic_District"
"http://de.dbpedia.org/resource/Bean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bean_Island"
"http://de.dbpedia.org/resource/Bean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bean_Lake"
"http://de.dbpedia.org/resource/Bean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bean_Lake_Islands_Archeological_District"
"http://de.dbpedia.org/resource/Bean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Beane"
"http://de.dbpedia.org/resource/Bean","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bean?oldid=121389630"
