"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexandra_Kubasta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Alexandra_Kubasta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Barbara_Leibssle-Balogh","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Cassandra_Engel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Christine_Hesel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Ina_Großmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Ina_Großmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Júlia_Orban-Smidéliusz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Katharina_Beddies","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Katharina_Beddies","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Katharina_Beddies","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Lisa_Mößinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Milica_Čović","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Sabine_Stockhorst","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Sabine_Stockhorst","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Selin_Münz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Tanja_Padutsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Julia_Behnke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Julia_Behnke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Nastja_Antonewitch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Maren_Baumbach","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Marielle_Bohm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Anna_Loerper","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Anna_Loerper","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Laura_Steinbach","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Maike_März","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/2000/01/rdf-schema#label","TuS Metzingen"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/2000/01/rdf-schema#comment","Die Turn- und Sportvereinigung Metzingen e.V. ist ein deutscher Sportverein aus der baden-württembergischen Stadt Metzingen. Der Klub ist überregional bekannt durch seine Frauenhandballmannschaft, die seit der Saison 2012/13 in der 1. Bundesliga antritt."
"http://de.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1530990"
