"subject","predicate","object"
"http://de.dbpedia.org/resource/Cuernavaca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cuernavaca"
"http://de.dbpedia.org/resource/Kategorie:Cuernavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Cuernavaca","http://www.w3.org/2000/01/rdf-schema#label","Cuernavaca"
"http://de.dbpedia.org/resource/Kategorie:Cuernavaca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8922972"
"http://de.dbpedia.org/resource/Kategorie:Cuernavaca","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8922972"
"http://de.dbpedia.org/resource/Kategorie:Cuernavaca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cuernavaca"
"http://de.dbpedia.org/resource/Kategorie:Cuernavaca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cuernavaca"
"http://de.dbpedia.org/resource/Kategorie:Cuernavaca","http://www.w3.org/2004/02/skos/core#prefLabel","Cuernavaca"
"http://de.dbpedia.org/resource/Kategorie:Cuernavaca","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Cuernavaca","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Morelos_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Cuernavaca","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Cuernavaca","http://dbpedia.org/ontology/wikiPageID",6125609
"http://de.dbpedia.org/resource/Kategorie:Cuernavaca","http://dbpedia.org/ontology/wikiPageRevisionID",122102374
"http://de.dbpedia.org/resource/Kategorie:Cuernavaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Cuernavaca?oldid=122102374"
"http://de.dbpedia.org/resource/Centro_Intercultural_de_Documentación","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cuernavaca"
"http://de.dbpedia.org/resource/Universidad_La_Salle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cuernavaca"
"http://de.dbpedia.org/resource/CF_Cuernavaca_Los_Colibríes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cuernavaca"
"http://de.dbpedia.org/resource/Club_Marte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cuernavaca"
"http://de.dbpedia.org/resource/Pumas_Morelos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cuernavaca"
"http://de.dbpedia.org/resource/Bistum_Cuernavaca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cuernavaca"
"http://de.dbpedia.org/resource/Atlético_Cuernavaca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cuernavaca"
"http://de.dbpedia.org/resource/CF_Cuernavaca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cuernavaca"
"http://de.dbpedia.org/resource/Jardín_Borda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cuernavaca"
"http://de.dbpedia.org/resource/Estadio_Centenario_(Cuernavaca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cuernavaca"
"http://de.dbpedia.org/resource/CF_Ballenas_Galeana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cuernavaca"
