"subject","predicate","object"
"http://de.wikipedia.org/wiki/August_von_Vietinghoff","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/August_von_Vietinghoff"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://www.w3.org/2000/01/rdf-schema#label","August von Vietinghoff"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://www.w3.org/2000/01/rdf-schema#comment","August von Vietinghoff, genannt Scheel (* 1783; † 11. Mai 1847 in Berlin) war ein königlich preußischer Oberstleutnant, Kommandeur im Lützowschen Freikorps und in jungen Jahren ein Freund des Turnlehrers und antinapoleonischen Freiheitskämpfers Friedrich Friesen."
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q765280"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q765280"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/18047349"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://xmlns.com/foaf/0.1/name","August von Vietinghoff"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://xmlns.com/foaf/0.1/name","Vietinghoff, August von"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://xmlns.com/foaf/0.1/nick","Vietinghoff genannt Scheel, August von"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://purl.org/dc/elements/1.1/description","preußischer Oberstleutnant"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://xmlns.com/foaf/0.1/givenName","August von"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1847"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1783"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Preußen)"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_im_Lützowschen_Freikorps"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://xmlns.com/foaf/0.1/surname","Vietinghoff"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/August_von_Vietinghoff"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://dbpedia.org/ontology/deathDate",1847-05-11
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://dbpedia.org/ontology/birthDate","1783"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://dbpedia.org/ontology/wikiPageID",1474930
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://dbpedia.org/ontology/wikiPageRevisionID",142201055
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=AJBBAAAAcAAJ&pg=PA356&dq=%22August+Freiherr+von+Viettinghoff%22&hl=de&ei=OC6fTKnZIJHJswaigrHmDg&sa=X&oi=book_result&ct=result&resnum=1&ved=0CDAQ6AEwAA#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=4bI9AAAAYAAJ&pg=PA343&dq=%22August+von+Vietinghoff%22&hl=de&ei=NiifTKbyBo7Dswa8oq3mDg&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCkQ6AEwAA#v=onepage&q=%22August%20von%20Vietinghoff%22&f=false"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://de.dbpedia.org/property/geburtsdatum",1783
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://de.dbpedia.org/property/kurzbeschreibung","preußischer Oberstleutnant"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/August_von_Vietinghoff?oldid=142201055"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://dbpedia.org/ontology/abstract","August von Vietinghoff, genannt Scheel (* 1783; † 11. Mai 1847 in Berlin) war ein königlich preußischer Oberstleutnant, Kommandeur im Lützowschen Freikorps und in jungen Jahren ein Freund des Turnlehrers und antinapoleonischen Freiheitskämpfers Friedrich Friesen."
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://dbpedia.org/ontology/individualisedGnd","120215225"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://dbpedia.org/ontology/viafId","18047349"
