"subject","predicate","object"
"http://de.dbpedia.org/resource/Ilia_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ilia_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ilia_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ilia_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ilia_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ilia_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ilia_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ilia_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ilia_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ilia_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ilia_II.","http://www.w3.org/2000/01/rdf-schema#label","Ilia II."
"http://de.dbpedia.org/resource/Ilia_II.","http://www.w3.org/2000/01/rdf-schema#comment","Ilia II. (georgisch ილია II; gebürtig Irakli Ghuduschauri-Schiolaschwili (georgisch ირაკლი ღუდუშაური-შიოლაშვილი); * 4. Januar 1933 in Ordschonikidse, Nordossetien-Alanien) ist ein georgischer Geistlicher. Er ist Patriarch der Georgischen Orthodoxen Apostelkirche, Erzbischof von Mzcheta-Tiflis und Metropolit von Zchum-Abchasien."
"http://de.dbpedia.org/resource/Ilia_II.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πατριάρχης_Γεωργίας_Ηλίας_Β΄"
"http://de.dbpedia.org/resource/Ilia_II.","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/89685526"
"http://de.dbpedia.org/resource/Ilia_II.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ilia_II_of_Georgia"
