"subject","predicate","object"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://www.w3.org/2000/01/rdf-schema#label","Eine amerikanische Familie"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://www.w3.org/2000/01/rdf-schema#comment","Eine amerikanische Familie (Originaltitel: Family) ist eine von 1976 bis 1980 gedrehte US-amerikanische Fernsehserie, die von 1979 bis 1981 auch im deutschen Fernsehen ausgestrahlt wurde."
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/In_casa_Lawrence"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Family_(serie_de_televisión)"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Family_(1976_TV_series)"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_1g9"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1277124"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1277124"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://xmlns.com/foaf/0.1/name","Family"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1970er_Jahre"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1980er_Jahre"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienfernsehserie"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eine_amerikanische_Familie"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://dbpedia.org/ontology/wikiPageID",2137203
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://dbpedia.org/ontology/wikiPageRevisionID",147048727
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-nostalgie.de/Sound/Family.htm"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kabeleins.de/serien_shows/serienlexikon/ergebnisse/?serienid=0183"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://de.dbpedia.org/property/dt","Eine amerikanische Familie"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://de.dbpedia.org/property/easde",1979-07-08
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://de.dbpedia.org/property/len",45
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://de.dbpedia.org/property/pj",1976
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://de.dbpedia.org/property/text","Eine amerikanische Familie."
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://de.dbpedia.org/property/url","http://www.kabeleins.de/serien_shows/serienlexikon/ergebnisse/?serienid=0183"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://de.dbpedia.org/property/wayback",20070927215247
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eine_amerikanische_Familie?oldid=147048727"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://dbpedia.org/ontology/abstract","Eine amerikanische Familie (Originaltitel: Family) ist eine von 1976 bis 1980 gedrehte US-amerikanische Fernsehserie, die von 1979 bis 1981 auch im deutschen Fernsehen ausgestrahlt wurde."
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ARD"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Aaron_Spelling"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Familienserie"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Mark_Snow"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Pete_Rugolo"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Rubinstein"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://dbpedia.org/ontology/numberOfEpisodes",86
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Edward_Zwick"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mike_Nichols"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Aaron_Spelling"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Marshall_Herskovitz"
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://dbpedia.org/ontology/releaseDate",1976-03-09
"http://de.dbpedia.org/resource/Eine_amerikanische_Familie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sada_Thompson"
