"subject","predicate","object"
"http://de.dbpedia.org/resource/Lake_Celilo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Dalles-Talsperre"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://www.w3.org/2000/01/rdf-schema#label","The Dalles-Talsperre"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://www.w3.org/2000/01/rdf-schema#comment","Die The Dalles-Talsperre ist eine 79 m hohe und 2705 m lange Beton-Gewichtsstaumauer mit einem Laufwasserkraftwerk am Columbia River, 3 km östlich der Stadt The Dalles in Oregon, USA. Sie verbindet die beiden Counties Wasco County (Oregon) und Klickitat County (Washington), 309 km flussaufwärts der Mündung des Columbia bei Astoria. Die nächstgelegenen Städte auf der Washingtoner Seite sind Dallesport und Wishram."
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q535403"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Barrage_de_The_Dalles"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q535403"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Dalles_Dam"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0371dy"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://www.georss.org/georss/point","45.61222222222222 121.0"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://de.dbpedia.org/property/bauhoehe",79
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://de.dbpedia.org/property/nahestadt","http://de.dbpedia.org/resource/The_Dalles"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://xmlns.com/foaf/0.1/name","The Dalles Dam"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6122
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.0
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epa-archives_the_dalles_dam-cropped.jpg"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraftwerk_in_Nordamerika"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasco_County"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Washington"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1950er_Jahren"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraftwerk_in_den_Vereinigten_Staaten"
