"subject","predicate","object"
"http://de.dbpedia.org/resource/Cape-R-Klasse","http://www.w3.org/2000/01/rdf-schema#label","Cape-R-Klasse"
"http://de.dbpedia.org/resource/Cape-R-Klasse","http://www.w3.org/2000/01/rdf-schema#comment","Die Cape-R-Klasse der United States Maritime Administration (MARAD) besteht aus drei RoRo-Schiffen. Bei ihrer Ablieferung 1977 waren es die größten Schiffe ihrer Art."
"http://de.dbpedia.org/resource/Cape-R-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15694568"
"http://de.dbpedia.org/resource/Cape-R-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15694568"
"http://de.dbpedia.org/resource/Cape-R-Klasse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_ray.jpg"
"http://de.dbpedia.org/resource/Cape-R-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hilfsschiff_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cape-R-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frachtschiff_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cape-R-Klasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cape-R-Klasse"
"http://de.dbpedia.org/resource/Cape-R-Klasse","http://dbpedia.org/ontology/wikiPageID",8072546
"http://de.dbpedia.org/resource/Cape-R-Klasse","http://dbpedia.org/ontology/wikiPageRevisionID",131609813
"http://de.dbpedia.org/resource/Cape-R-Klasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://navysite.de/akr/akr9678.htm"
"http://de.dbpedia.org/resource/Cape-R-Klasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://navysite.de/akr/akr9679.htm"
"http://de.dbpedia.org/resource/Cape-R-Klasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://navysite.de/akr/akr9960.htm"
"http://de.dbpedia.org/resource/Cape-R-Klasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marad.dot.gov/sh/ShipHistory/Detail/787"
"http://de.dbpedia.org/resource/Cape-R-Klasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marad.dot.gov/sh/ShipHistory/Detail/788"
"http://de.dbpedia.org/resource/Cape-R-Klasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marad.dot.gov/sh/ShipHistory/Detail/789"
"http://de.dbpedia.org/resource/Cape-R-Klasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cape-R-Klasse?oldid=131609813"
"http://de.dbpedia.org/resource/Cape-R-Klasse","http://dbpedia.org/ontology/abstract","Die Cape-R-Klasse der United States Maritime Administration (MARAD) besteht aus drei RoRo-Schiffen. Bei ihrer Ablieferung 1977 waren es die größten Schiffe ihrer Art."
"http://de.dbpedia.org/resource/Cape-R-Klasse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_ray.jpg?width=300"
"http://de.dbpedia.org/resource/Cape_Race_(T-AKR_9660)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cape-R-Klasse"
"http://de.dbpedia.org/resource/Cape_Race_(T-AKR_9960)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cape-R-Klasse"
"http://de.dbpedia.org/resource/Cape_Ray_(T-AKR-9679)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cape-R-Klasse"
"http://de.dbpedia.org/resource/Cape_Rise_(T-AKR-9678)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cape-R-Klasse"
"http://de.dbpedia.org/resource/Cape_Rise_(T-AKR_9678)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cape-R-Klasse"
"http://de.dbpedia.org/resource/T-AKR_9679","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cape-R-Klasse"
"http://de.dbpedia.org/resource/T-AKR_9960","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cape-R-Klasse"
"http://de.wikipedia.org/wiki/Cape-R-Klasse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cape-R-Klasse"
