"subject","predicate","object"
"http://de.dbpedia.org/resource/NYCO","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/New_York_City_Opera"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://www.w3.org/2000/01/rdf-schema#label","New York City Opera"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://www.w3.org/2000/01/rdf-schema#comment","Die New York City Opera (NYCO) war eine Operninstitution in New York City, die von 1943 bis 2013 existierte."
"http://de.dbpedia.org/resource/New_York_City_Opera","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q181813"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_York_City_Opera"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181813"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_York_City_Opera"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューヨーク・シティ・オペラ"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/New_York_City_Opera"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031mhr"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_York_City_Opera"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/New_York_City_Opera"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://www.georss.org/georss/point","40.0 -73.98375"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0
"http://de.dbpedia.org/resource/New_York_City_Opera","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9837
