"subject","predicate","object"
"http://de.dbpedia.org/resource/Gentianaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Kategorie:Gentianaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gentianaceae","http://www.w3.org/2000/01/rdf-schema#label","Gentianaceae"
"http://de.dbpedia.org/resource/Kategorie:Gentianaceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gentianaceae"
"http://de.dbpedia.org/resource/Kategorie:Gentianaceae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:용담과"
"http://de.dbpedia.org/resource/Kategorie:Gentianaceae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Goryczkowate"
"http://de.dbpedia.org/resource/Kategorie:Gentianaceae","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Gentianaceae"
"http://de.dbpedia.org/resource/Kategorie:Gentianaceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gentianaceae"
"http://de.dbpedia.org/resource/Kategorie:Gentianaceae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hořcovité"
"http://de.dbpedia.org/resource/Kategorie:Gentianaceae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gentianaceae"
"http://de.dbpedia.org/resource/Kategorie:Gentianaceae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リンドウ科"
"http://de.dbpedia.org/resource/Kategorie:Gentianaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8482373"
"http://de.dbpedia.org/resource/Kategorie:Gentianaceae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gentianaceae"
"http://de.dbpedia.org/resource/Kategorie:Gentianaceae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gentianaceae"
"http://de.dbpedia.org/resource/Kategorie:Gentianaceae","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8482373"
"http://de.dbpedia.org/resource/Kategorie:Gentianaceae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gentianaceae"
"http://de.dbpedia.org/resource/Kategorie:Gentianaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gentianaceae"
"http://de.dbpedia.org/resource/Kategorie:Gentianaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Gentianaceae"
"http://de.dbpedia.org/resource/Kategorie:Gentianaceae","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gentianales"
"http://de.dbpedia.org/resource/Kategorie:Gentianaceae","http://dbpedia.org/ontology/wikiPageID",2809259
"http://de.dbpedia.org/resource/Kategorie:Gentianaceae","http://dbpedia.org/ontology/wikiPageRevisionID",110069952
"http://de.dbpedia.org/resource/Kategorie:Gentianaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gentianaceae?oldid=110069952"
"http://de.dbpedia.org/resource/Kategorie:Gentiana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Gentianella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Gentianella_aspera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Gentianella_campestris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Gentianopsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Centaurium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Centaurium_capitatum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Centaurium_erythraea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Centaurium_littorale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Centaurium_pulchellum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Gentianella_praecox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Gentianella_germanica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Swertia_perennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Gentianopsis_ciliata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Gentianella_amarella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Anthocleista_djalonensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Bartonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Ixanthus_viscosus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Gentianella_austriaca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Gentianella_lutescens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Lomatogonium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Lomatogonium_carinthiacum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Blackstonia_perfoliata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Centaurium_spicatum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Voyria_tenella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Anthocleista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Anthocleista_procera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Gentianella_bohemica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Blackstonia_acuminata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
"http://de.dbpedia.org/resource/Blackstonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentianaceae"
