"subject","predicate","object"
"http://de.dbpedia.org/resource/Endless_Love_(Lionel-Richie-und-Diana-Ross-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied"
"http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied","http://www.w3.org/2000/01/rdf-schema#label","Whitney-Houston-Lied"
"http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Whitney_Houston_songs"
"http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nummer_van_Whitney_Houston"
"http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_Whitney_Houston"
"http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_Whitney_Houston"
"http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_Whitney_Houston"
"http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_di_Whitney_Houston"
"http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214405"
"http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7214405"
"http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ホイットニー・ヒューストンの楽曲"
"http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied","http://www.w3.org/2004/02/skos/core#prefLabel","Whitney-Houston-Lied"
"http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Interpret"
"http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Whitney_Houston"
"http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied","http://dbpedia.org/ontology/wikiPageID",7379657
"http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied","http://dbpedia.org/ontology/wikiPageRevisionID",116932403
"http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Whitney-Houston-Lied?oldid=116932403"
"http://de.dbpedia.org/resource/Didn’t_We_Almost_Have_It_All","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied"
"http://de.dbpedia.org/resource/Greatest_Love_of_All","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied"
"http://de.dbpedia.org/resource/How_Will_I_Know","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied"
"http://de.dbpedia.org/resource/I_Know_Him_so_Well","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied"
"http://de.dbpedia.org/resource/I_Wanna_Dance_with_Somebody_(Who_Loves_Me)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied"
"http://de.dbpedia.org/resource/Love_Will_Save_the_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied"
"http://de.dbpedia.org/resource/One_Moment_in_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied"
"http://de.dbpedia.org/resource/Saving_All_My_Love_for_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied"
"http://de.dbpedia.org/resource/So_Emotional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied"
"http://de.dbpedia.org/resource/I_Will_Always_Love_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied"
"http://de.dbpedia.org/resource/Heartbreak_Hotel_(Whitney-Houston-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied"
"http://de.dbpedia.org/resource/I’m_Every_Woman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied"
