"subject","predicate","object"
"http://de.dbpedia.org/resource/Stilepoche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kunststil"
"http://de.dbpedia.org/resource/Stilrichtung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kunststil"
"http://de.dbpedia.org/resource/Kunststil","http://www.w3.org/2000/01/rdf-schema#label","Kunststil"
"http://de.dbpedia.org/resource/Kunststil","http://www.w3.org/2000/01/rdf-schema#comment","Der Stil (lat.: stilus Griffel, Schreibart, Stil) bezeichnet in der Kunst die einheitliche Ausprägung der Kunstwerke und Kulturerzeugnisse eines Zeitalters, eines Künstlers oder einer Künstlergruppe, einer Kunstrichtung oder Kunstschule."
"http://de.dbpedia.org/resource/Kunststil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012yh1"
"http://de.dbpedia.org/resource/Kunststil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1792644"
"http://de.dbpedia.org/resource/Kunststil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Style_(visual_arts)"
"http://de.dbpedia.org/resource/Kunststil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stijl_(kunst)"
"http://de.dbpedia.org/resource/Kunststil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1792644"
"http://de.dbpedia.org/resource/Kunststil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estilo_(arte)"
"http://de.dbpedia.org/resource/Kunststil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kunststil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststil"
"http://de.dbpedia.org/resource/Kunststil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kunststil"
"http://de.dbpedia.org/resource/Kunststil","http://dbpedia.org/ontology/wikiPageID",554975
"http://de.dbpedia.org/resource/Kunststil","http://dbpedia.org/ontology/wikiPageRevisionID",150411917
"http://de.dbpedia.org/resource/Kunststil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kunststil?oldid=150411917"
"http://de.dbpedia.org/resource/Kunststil","http://dbpedia.org/ontology/abstract","Der Stil (lat.: stilus Griffel, Schreibart, Stil) bezeichnet in der Kunst die einheitliche Ausprägung der Kunstwerke und Kulturerzeugnisse eines Zeitalters, eines Künstlers oder einer Künstlergruppe, einer Kunstrichtung oder Kunstschule."
"http://de.dbpedia.org/resource/Epochenstil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kunststil"
"http://de.wikipedia.org/wiki/Kunststil","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kunststil"
