"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_and_the_Passions_–_„So_Tough“","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Holland_(Album)"
"http://de.dbpedia.org/resource/Holland_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Holland_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Holland_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Holland_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Holland_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Holland_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Holland_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Holland_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Holland_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Holland_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Holland (Album)"
"http://de.dbpedia.org/resource/Holland_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Holland ist ein Album der US-Band The Beach Boys. Es gilt als das beste Beach-Boys-Album ohne aktive Beteiligung von Brian Wilson."
"http://de.dbpedia.org/resource/Holland_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1547689"
"http://de.dbpedia.org/resource/Holland_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Holland_(album)"
"http://de.dbpedia.org/resource/Holland_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holland_(album)"
"http://de.dbpedia.org/resource/Holland_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038txh"
"http://de.dbpedia.org/resource/Holland_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holland_(álbum)"
"http://de.dbpedia.org/resource/Holland_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1547689"
"http://de.dbpedia.org/resource/Holland_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オランダ_(アルバム)"
"http://de.dbpedia.org/resource/Holland_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Holland_(album)"
"http://de.dbpedia.org/resource/Holland_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Holland_(álbum)"
"http://de.dbpedia.org/resource/Holland_(Album)","http://xmlns.com/foaf/0.1/name","Holland"
"http://de.dbpedia.org/resource/Holland_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Holland_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surf"
"http://de.dbpedia.org/resource/Holland_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1973"
"http://de.dbpedia.org/resource/Holland_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beach-Boys-Album"
"http://de.dbpedia.org/resource/Holland_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Holland_(Album)"
"http://de.dbpedia.org/resource/Holland_(Album)","http://dbpedia.org/ontology/wikiPageID",495859
"http://de.dbpedia.org/resource/Holland_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",155594527
"http://de.dbpedia.org/resource/Holland_(Album)","http://de.dbpedia.org/property/jahr",1973-01-08
