"subject","predicate","object"
"http://de.wikipedia.org/wiki/Hearst_Tower_(New_York_City)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)"
"http://de.dbpedia.org/resource/Hearst_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)"
"http://de.dbpedia.org/resource/Hearst_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","Hearst Tower (New York City)"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","Der Hearst Tower in New York City, New York steht an der 57th Street Ecke 8th Avenue (300 West) beim Columbus Circle. Er ist Sitz der namengebenden Hearst Corporation. Schon heute gilt der Hearst Tower als so genanntes ""signature building"", bei dem der Name untrennbar mit dem Gebäude verbunden ist (wie etwa beim Chrysler Building in New York City oder dem John Hancock Center in Chicago)."
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hearst_Tower_(New_York)"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hearst_Tower"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kjql"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hearst_Tower"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/241902982"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torre_Hearst"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハースト・タワー"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/허스트_타워_(뉴욕)"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hearst_Tower_(Manhattan)"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hearst_Tower_(Kota_New_York)"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q859452"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q859452"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hearst_Tower"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.georss.org/georss/point","40.766538 -73.983452"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://xmlns.com/foaf/0.1/name","Hearst Tower"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7665
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9835
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hearstowernyc.JPG"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prämiertes_Bauwerk_(Emporis_Skyscraper_Award)"
