"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Kentucky)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Bahngesellschaft (Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8368060"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8368060"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_Kentucky_railroads"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Bahngesellschaft (Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",2207669
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",148227623
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)?oldid=148227623"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)"
"http://de.dbpedia.org/resource/Pennsylvania_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)"
"http://de.dbpedia.org/resource/Chessie_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)"
"http://de.dbpedia.org/resource/Penn_Central","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)"
"http://de.dbpedia.org/resource/Southern_Railway_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)"
"http://de.dbpedia.org/resource/Mobile_and_Ohio_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)"
"http://de.dbpedia.org/resource/Nashville,_Chattanooga_and_St._Louis_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)"
"http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)"
"http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)"
"http://de.dbpedia.org/resource/Norfolk_and_Western_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)"
"http://de.dbpedia.org/resource/Louisville_and_Nashville_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)"
"http://de.dbpedia.org/resource/Tradewater_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)"
