"subject","predicate","object"
"http://de.dbpedia.org/resource/Saving_Hope","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Getting_On_–_Fiese_alte_Knochen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Chicago_Hope_–_Endstation_Hoffnung","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Dr._Quinn_–_Ärztin_aus_Leidenschaft","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Grey’s_Anatomy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/St._Angela","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/General_Hospital","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Notruf_California","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Trapper_John,_M.D.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Strong_Medicine:_Zwei_Ärztinnen_wie_Feuer_und_Eis","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Private_Practice","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Nurse_Jackie","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Krankenhausserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Krankenhausserie","http://www.w3.org/2000/01/rdf-schema#label","Krankenhausserie"
