"subject","predicate","object"
"http://de.dbpedia.org/resource/Plan_XVII","http://www.w3.org/2000/01/rdf-schema#label","Plan XVII"
"http://de.dbpedia.org/resource/Plan_XVII","http://www.w3.org/2000/01/rdf-schema#comment","Der Plan XVII (XVII römische Zahlen für 17) war eine offensive Kriegsstrategie der französischen Armeeführung während der Dritten Französischen Republik. Sie wurde von General Ferdinand Foch ausgearbeitet als Reaktion auf die als demütigend empfundene rasche Niederlage der französischen Streitkräfte im Deutsch-Französischen Krieg von 1870/71. Oberbefehlshaber Joseph Joffre hatte den Auftrag, den Plan beim Ausbruch des Ersten Weltkrieges im August und September 1914 umzusetzen, doch scheiterte er damit auf breiter Front."
"http://de.dbpedia.org/resource/Plan_XVII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plan_XVII"
"http://de.dbpedia.org/resource/Plan_XVII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q899067"
"http://de.dbpedia.org/resource/Plan_XVII","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plano_XVII"
"http://de.dbpedia.org/resource/Plan_XVII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d6_7"
"http://de.dbpedia.org/resource/Plan_XVII","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plan_XVII"
"http://de.dbpedia.org/resource/Plan_XVII","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plan_XVII"
"http://de.dbpedia.org/resource/Plan_XVII","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q899067"
"http://de.dbpedia.org/resource/Plan_XVII","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piano_XVII"
"http://de.dbpedia.org/resource/Plan_XVII","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Plan_XVII"
"http://de.dbpedia.org/resource/Plan_XVII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlieffen_Plan.jpg"
"http://de.dbpedia.org/resource/Plan_XVII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegs-_und_Gefechtsführung"
"http://de.dbpedia.org/resource/Plan_XVII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankreich_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Plan_XVII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Westfront_(Erster_Weltkrieg)"
"http://de.dbpedia.org/resource/Plan_XVII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dritte_Französische_Republik"
"http://de.dbpedia.org/resource/Plan_XVII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Militärgeschichte_(Erster_Weltkrieg)"
"http://de.dbpedia.org/resource/Plan_XVII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Plan_XVII"
"http://de.dbpedia.org/resource/Plan_XVII","http://dbpedia.org/ontology/wikiPageID",6711164
"http://de.dbpedia.org/resource/Plan_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",158848774
"http://de.dbpedia.org/resource/Plan_XVII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/features/plans.htm"
"http://de.dbpedia.org/resource/Plan_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Plan_XVII?oldid=158848774"
"http://de.dbpedia.org/resource/Plan_XVII","http://dbpedia.org/ontology/abstract","Der Plan XVII (XVII römische Zahlen für 17) war eine offensive Kriegsstrategie der französischen Armeeführung während der Dritten Französischen Republik. Sie wurde von General Ferdinand Foch ausgearbeitet als Reaktion auf die als demütigend empfundene rasche Niederlage der französischen Streitkräfte im Deutsch-Französischen Krieg von 1870/71. Oberbefehlshaber Joseph Joffre hatte den Auftrag, den Plan beim Ausbruch des Ersten Weltkrieges im August und September 1914 umzusetzen, doch scheiterte er damit auf breiter Front."
"http://de.dbpedia.org/resource/Plan_XVII","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schlieffen_Plan.jpg?width=300"
"http://de.wikipedia.org/wiki/Plan_XVII","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Plan_XVII"
