"subject","predicate","object"
"http://de.dbpedia.org/resource/Arsames","http://www.w3.org/2000/01/rdf-schema#label","Arsames"
"http://de.dbpedia.org/resource/Arsames","http://www.w3.org/2000/01/rdf-schema#comment","Arsames (altpersisch Aršāma; griechisch: Ἀρσάμης) ist der Name folgender Personen: 
*  Arschama I., Großvater des persischen Königs Dareios' I. 
*  Arsames (Sohn des Dareios I.)  
*  Arsames (Satrap Ägyptens), Sohn des vorigen, den Megabyzos (der Jüngere) 455/4 v. Chr. zum Satrapen Ägyptens ernannte und der Dareios II. beim Sturz seines Vorgängers Xerxes II. unterstützte.  
*  Arsames (Sohn des Artaxerxes II.), der 358 v. Chr. ermordet wurde. 
*  Arsames (Arsanes), ein Achämenide und Vater des Dareios III. 
*  Arsames (Satrap Kilikiens), letzter persischer Statthalter von Kilikien 
*  ein armenischer König, der Arsamosata gründete, ein Zeitgenosse Antiochos' I. oder Antiochos' IV. 
*  Arsames ist außerdem der Name einer iranischen Death-Metal-Band.."
"http://de.dbpedia.org/resource/Arsames","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arsames_(desambiguação)"
"http://de.dbpedia.org/resource/Arsames","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arsames_(desambiguación)"
"http://de.dbpedia.org/resource/Arsames","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258528"
"http://de.dbpedia.org/resource/Arsames","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arsamès"
"http://de.dbpedia.org/resource/Arsames","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q258528"
"http://de.dbpedia.org/resource/Arsames","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arsames_(disambiguation)"
"http://de.dbpedia.org/resource/Arsames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Arsames","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arsames"
"http://de.dbpedia.org/resource/Arsames","http://dbpedia.org/ontology/wikiPageID",4153241
"http://de.dbpedia.org/resource/Arsames","http://dbpedia.org/ontology/wikiPageRevisionID",158189916
"http://de.dbpedia.org/resource/Arsames","http://de.dbpedia.org/property/artikeldatum",1986-12-15
"http://de.dbpedia.org/resource/Arsames","http://de.dbpedia.org/property/artikelname","ARŠĀMA"
"http://de.dbpedia.org/resource/Arsames","http://de.dbpedia.org/property/seitevon",546
"http://de.dbpedia.org/resource/Arsames","http://de.dbpedia.org/property/verfasser","E. Bresciani, A. S. Shahbazi"
"http://de.dbpedia.org/resource/Arsames","http://de.dbpedia.org/property/zugriff",2011-06-11
"http://de.dbpedia.org/resource/Arsames","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arsames?oldid=158189916"
"http://de.dbpedia.org/resource/Arsames","http://dbpedia.org/ontology/abstract","Arsames (altpersisch Aršāma; griechisch: Ἀρσάμης) ist der Name folgender Personen: 
*  Arschama I., Großvater des persischen Königs Dareios' I. 
*  Arsames (Sohn des Dareios I.)  
*  Arsames (Satrap Ägyptens), Sohn des vorigen, den Megabyzos (der Jüngere) 455/4 v. Chr. zum Satrapen Ägyptens ernannte und der Dareios II. beim Sturz seines Vorgängers Xerxes II. unterstützte.  
*  Arsames (Sohn des Artaxerxes II.), der 358 v. Chr. ermordet wurde. 
*  Arsames (Arsanes), ein Achämenide und Vater des Dareios III. 
*  Arsames (Satrap Kilikiens), letzter persischer Statthalter von Kilikien 
*  ein armenischer König, der Arsamosata gründete, ein Zeitgenosse Antiochos' I. oder Antiochos' IV. 
*  Arsames ist außerdem der Name einer iranischen Death-Metal-Band.."
"http://de.wikipedia.org/wiki/Arsames","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arsames"
