"subject","predicate","object"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://www.w3.org/2000/01/rdf-schema#label","Togul (Ort)"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://www.w3.org/2000/01/rdf-schema#comment","Togul (russisch Тогул) ist ein Dorf (selo) in der Region Altai (Russland) mit 4349 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Togul_(Ort)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4459311"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4459311"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://www.georss.org/georss/point","53.46666666666667 85.90833333333333"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://xmlns.com/foaf/0.1/name","Тогул"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://xmlns.com/foaf/0.1/name","Togul"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.4667
"http://de.dbpedia.org/resource/Togul_(Ort)","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.9083
"http://de.dbpedia.org/resource/Togul_(Ort)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Region_Altai"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Togul_(Ort)"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://dbpedia.org/ontology/wikiPageID",7634573
"http://de.dbpedia.org/resource/Togul_(Ort)","http://dbpedia.org/ontology/wikiPageRevisionID",148359166
"http://de.dbpedia.org/resource/Togul_(Ort)","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://de.dbpedia.org/property/gebietInDerTabelle","Togulski"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://de.dbpedia.org/property/latDeg",53
"http://de.dbpedia.org/resource/Togul_(Ort)","http://de.dbpedia.org/property/latMin",28
"http://de.dbpedia.org/resource/Togul_(Ort)","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Togul_(Ort)","http://de.dbpedia.org/property/lonDeg",85
"http://de.dbpedia.org/resource/Togul_(Ort)","http://de.dbpedia.org/property/lonMin",54
"http://de.dbpedia.org/resource/Togul_(Ort)","http://de.dbpedia.org/property/lonSec",30
"http://de.dbpedia.org/resource/Togul_(Ort)","http://de.dbpedia.org/property/okato",1248846001
"http://de.dbpedia.org/resource/Togul_(Ort)","http://de.dbpedia.org/property/status","Dorf"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Togul_(Ort)?oldid=148359166"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://dbpedia.org/ontology/abstract","Togul (russisch Тогул) ist ein Dorf (selo) in der Region Altai (Russland) mit 4349 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Togul_(Ort)","http://dbpedia.org/ontology/areaCode","(+7) 38597"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://dbpedia.org/ontology/elevation",230.0
"http://de.dbpedia.org/resource/Togul_(Ort)","http://dbpedia.org/ontology/foundingYear","1801"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://dbpedia.org/ontology/postalCode","659450"
"http://de.dbpedia.org/resource/Togul_(Ort)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Togulski_rajon"
"http://de.dbpedia.org/resource/Togul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Togul_(Ort)"
"http://de.wikipedia.org/wiki/Togul_(Ort)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Togul_(Ort)"
