"subject","predicate","object"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://www.w3.org/2000/01/rdf-schema#label","Dave Brubeck Quartet"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://www.w3.org/2000/01/rdf-schema#comment","The Dave Brubeck Quartet war ein Jazz-Quartett, das 1951 von Dave Brubeck am Piano zusammen mit Paul Desmond am Saxophon gegründet wurde. Sie spielten lange Zeit im Blackhawk Club in San Francisco und erfuhren eine große Bekanntheit durch Alben wie Jazz at Oberlin, Jazz Goes to College, und Jazz Goes to Junior College. Das Dave Brubeck Quartet löste sich im Jahr 1967 auf, und traf nur für das 25-jährige Jubiläum im Jahr 1976 noch einmal zusammen. Normdaten (Körperschaft): GND: 5067680-5"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Dave_Brubeck_Quartet"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Dave_Brubeck_Quartet"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q264163"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Dave_Brubeck_Quartet"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q264163"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Dave_Brubeck_Quartet"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Dave_Brubeck_Quartet"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h0pd"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://xmlns.com/foaf/0.1/name","Dave Brubeck Quartet"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davebrubeckquartet1967a.jpg"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazzband"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dave_Brubeck_Quartet"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://dbpedia.org/ontology/wikiPageID",3384302
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://dbpedia.org/ontology/wikiPageRevisionID",150821969
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://de.dbpedia.org/property/auflösung",1967
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://de.dbpedia.org/property/bild","Davebrubeckquartet1967a.jpg"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://de.dbpedia.org/property/bildbeschreibung","Dave Brubeck Quartet in der Kongresshalle Frankfurt/Main"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://de.dbpedia.org/property/bildbreite",300
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://de.dbpedia.org/property/gründung",1951
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dave_Brubeck_Quartet?oldid=150821969"
