"subject","predicate","object"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Godzilla (2014)"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/2000/01/rdf-schema#comment","Godzilla ist ein Science-Fiction-Kaijū-Actionfilm des Regisseurs Gareth Edwards aus dem Jahr 2014 mit Aaron Taylor-Johnson und Bryan Cranston in den Hauptrollen. Der Film ist nach Godzilla (1998) von Roland Emmerich die zweite US-amerikanische Verfilmung der japanischen Filmreihe des gleichnamigen Monsters, die erstmals 1954 produziert wurde."
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7731172"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Godzilla_(film,_2014)"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Godzilla_(film_2014)"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Godzilla_(film_2014)"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7731172"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Godzilla_(2014_film)"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Godzilla_(film_2014)"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryv9d1"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Godzilla_(2014)"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Godzilla_(2014)"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Godzilla_(film,_2014)"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고질라_(2014년_영화)"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GODZILLA_ゴジラ"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Godzilla_(película_de_2014)"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://xmlns.com/foaf/0.1/name","Godzilla"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Godzilla_(2014)_-_Logo.svg"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://xmlns.com/foaf/0.1/homepage","http://www.godzillamovie.com/#home"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2014"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Godzilla"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Godzilla_(2014)"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/wikiPageID",8050213
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/wikiPageRevisionID",157375007
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.godzillamovie.com/#home"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://de.dbpedia.org/property/bild","Godzilla  - Logo.svg"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://de.dbpedia.org/property/ej",2014
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://de.dbpedia.org/property/jmk",12
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://de.dbpedia.org/property/len",123
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://de.dbpedia.org/property/syn","ja"
