"subject","predicate","object"
"http://de.dbpedia.org/resource/August-Schärttner-Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Sporthalle_Brandberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/EmslandArena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/L’Àgora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/RuhrCongress_Bochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Sportpaleis_(Antwerpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Stadthalle_Gent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Brandenburg-Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Sparkassen-Arena_(Göttingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Stahlpalast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle","http://www.w3.org/2000/01/rdf-schema#label","Mehrzweckhalle"
"http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9017649"
"http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9017649"
