"subject","predicate","object"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/2000/01/rdf-schema#label","Wawel-Kathedrale"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/2000/01/rdf-schema#comment","Die Königliche Basilika und Erzkathedrale der Heiligen Stanislaus und Wenzeslaus am Wawelhügel (polnisch: Bazylika archikatedralna św. Stanisława i św. Wacława), auch als Wawel-Kathedrale (polnisch: katedra wawelska) bekannt, hat eine tausendjährige Geschichte als Kathedrale der um das Jahr 1000 entstandenen Diözese (ab 1925 Erzdiözese) Krakau. Sie gilt zugleich als polnisches Nationalheiligtum, da sie als Ort der Krönung für die polnischen Monarchen, als Ort der Eheschließungen und als Grabstätte für die meisten Könige von Polen und deren Familien, sowie für die Bischöfe und Erzbischöfe von Krakau, für nationale Helden und für die berühmtesten Künstler Polens diente."
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cathédrale_du_Wawel"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καθεδρικός_Ναός_της_Κρακοβίας"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katedrála_na_Wawelu"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_del_Wawel"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wawelkathedraal"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァヴェル大聖堂"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Wawel"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bazylika_archikatedralna_św._Stanisława_i_św._Wacława_w_Krakowie"
