"subject","predicate","object"
"http://de.dbpedia.org/resource/Lamproit","http://www.w3.org/2000/01/rdf-schema#label","Lamproit"
"http://de.dbpedia.org/resource/Lamproit","http://www.w3.org/2000/01/rdf-schema#comment","Lamproite sind porphyrische dunkelgraue Gesteine, die zur Gruppe I der ultrapotassischen magmatischen Gesteine gehören. Ihr Ursprungsort ist der Obere Erdmantel. In ihrer chemischen Zusammensetzung weisen sie niedrige Gehalte an Al2O3, CaO und Na2O auf, ihre MgO-Gehalte sind relativ hoch. Sie besitzen ein hohes K2O/Al2O3-Verhältnis und extrem angereicherte inkompatible Elemente. Anhand ihrer mineralogischen Zusammensetzung können mehrere Unterarten unterschieden werden."
"http://de.dbpedia.org/resource/Lamproit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1260198"
"http://de.dbpedia.org/resource/Lamproit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lamproite"
"http://de.dbpedia.org/resource/Lamproit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lamproïte"
"http://de.dbpedia.org/resource/Lamproit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05srdj"
"http://de.dbpedia.org/resource/Lamproit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lamproíto"
"http://de.dbpedia.org/resource/Lamproit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lamproit"
"http://de.dbpedia.org/resource/Lamproit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lamproite"
"http://de.dbpedia.org/resource/Lamproit","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lamproita"
"http://de.dbpedia.org/resource/Lamproit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1260198"
"http://de.dbpedia.org/resource/Lamproit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lamproíta"
"http://de.dbpedia.org/resource/Lamproit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lamproit"
"http://de.dbpedia.org/resource/Lamproit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lamproiet"
"http://de.dbpedia.org/resource/Lamproit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamproite_photo.jpg"
"http://de.dbpedia.org/resource/Lamproit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subvulkanisches_Gestein"
"http://de.dbpedia.org/resource/Lamproit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vulkanisches_Gestein"
"http://de.dbpedia.org/resource/Lamproit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lamproit"
"http://de.dbpedia.org/resource/Lamproit","http://dbpedia.org/ontology/wikiPageID",79301
"http://de.dbpedia.org/resource/Lamproit","http://dbpedia.org/ontology/wikiPageRevisionID",156385353
"http://de.dbpedia.org/resource/Lamproit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lamproit?oldid=156385353"
"http://de.dbpedia.org/resource/Lamproit","http://dbpedia.org/ontology/abstract","Lamproite sind porphyrische dunkelgraue Gesteine, die zur Gruppe I der ultrapotassischen magmatischen Gesteine gehören. Ihr Ursprungsort ist der Obere Erdmantel. In ihrer chemischen Zusammensetzung weisen sie niedrige Gehalte an Al2O3, CaO und Na2O auf, ihre MgO-Gehalte sind relativ hoch. Sie besitzen ein hohes K2O/Al2O3-Verhältnis und extrem angereicherte inkompatible Elemente. Anhand ihrer mineralogischen Zusammensetzung können mehrere Unterarten unterschieden werden."
"http://de.dbpedia.org/resource/Lamproit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lamproite_photo.jpg?width=300"
"http://de.dbpedia.org/resource/Cabezo_Negro_de_Zeneta","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Lamproit"
"http://de.dbpedia.org/resource/Cerro_Negro_de_Calasparra","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Lamproit"
"http://de.wikipedia.org/wiki/Lamproit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lamproit"
