"subject","predicate","object"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Kalkberg_(Weismain)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Teisenberg_(Weismain)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Ausliegerberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Hangbildner","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Oberhang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Unterhang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Zeugenberge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Achalm","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Zeugenberg","http://www.w3.org/2000/01/rdf-schema#label","Zeugenberg"
"http://de.dbpedia.org/resource/Zeugenberg","http://www.w3.org/2000/01/rdf-schema#comment","Ein Zeugenberg (auch Ausliegerberg) ist eine Unterform des Inselbergs, bei der durch Erosionsvorgänge ein Einzelberg von dem erosionsresistenten Gesteinsverband, dem er ursprünglich angehörte, isoliert wird. Handelt es sich bei diesem Gesteinsverband um eine tektonische Decke, spricht man auch von einer tektonischen Klippe."
"http://de.dbpedia.org/resource/Zeugenberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q502899"
"http://de.dbpedia.org/resource/Zeugenberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ostaniec"
"http://de.dbpedia.org/resource/Zeugenberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inliers_and_outliers_(geology)"
"http://de.dbpedia.org/resource/Zeugenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inselberg"
"http://de.dbpedia.org/resource/Zeugenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6dc1b"
"http://de.dbpedia.org/resource/Zeugenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q502899"
"http://de.dbpedia.org/resource/Zeugenberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Butte-témoin"
"http://de.dbpedia.org/resource/Zeugenberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Getuigenheuvel"
"http://de.dbpedia.org/resource/Zeugenberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ipf.jpg"
"http://de.dbpedia.org/resource/Zeugenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erosion"
"http://de.dbpedia.org/resource/Zeugenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Zeugenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zeugenberg"
"http://de.dbpedia.org/resource/Zeugenberg","http://dbpedia.org/ontology/wikiPageID",154888
"http://de.dbpedia.org/resource/Zeugenberg","http://dbpedia.org/ontology/wikiPageRevisionID",158466529
"http://de.dbpedia.org/resource/Zeugenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zeugenberg?oldid=158466529"
"http://de.dbpedia.org/resource/Zeugenberg","http://dbpedia.org/ontology/abstract","Ein Zeugenberg (auch Ausliegerberg) ist eine Unterform des Inselbergs, bei der durch Erosionsvorgänge ein Einzelberg von dem erosionsresistenten Gesteinsverband, dem er ursprünglich angehörte, isoliert wird. Handelt es sich bei diesem Gesteinsverband um eine tektonische Decke, spricht man auch von einer tektonischen Klippe."
"http://de.dbpedia.org/resource/Zeugenberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ipf.jpg?width=300"
"http://de.dbpedia.org/resource/Dillberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Lemberg_(Schwäbische_Alb)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Ipf","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Farrenberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Hohenstaufen_(Berg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Hülfensberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Red_Butte","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Rechberg_(Berg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Stuifen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Neubürg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Weißhorn_(Fleimstaler_Alpen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Bullenheimer_Berg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Fürstenberg_(Baar)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Kaltes_Feld","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Heidenberg_(Roth)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Lupfen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Teckberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Kordigast","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Hohenkarpfen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Muppberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Hohenbol","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Lindenberg_(Fränkische_Schweiz)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Ottilienberg_(Schorndorf)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Galgenberg_(Schorndorf)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Gräfenberg_(Spessart)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Hengstberg_(Leinebergland)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Külmitz","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Wittenberg_(Göttinger_Wald)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Rusteberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Großer_Leuchtberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Auf_dem_Stein_(Berg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Trommetsheimer_Berg","http://de.dbpedia.org/property/besonderheiten","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Petersberg_(Rheinhessen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Kathreinkogel","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.wikipedia.org/wiki/Zeugenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zeugenberg"
