"subject","predicate","object"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://www.w3.org/2000/01/rdf-schema#label","Lazarus von Murom"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://www.w3.org/2000/01/rdf-schema#comment","Lazarus von Murom (* angeblich 1286 in Konstantinopel, Byzantinisches Reich; † 8. Märzjul./20. Märzgreg. 1391 im Kloster Murom, Republik Nowgorod) bzw. Lazar(us) Muromski (russisch Лазарь Муромский), gelegentlich auch Larazus von Murmansk (Lazarus Murmanski, russisch: Лазарь Мурманский), war ein griechisch-orthoxer Missionar in Nordrussland (Karelien) und wird in der Russisch-Orthodoxen Kirche als Heiliger verehrt (Gedenktag 8. März)."
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4252958"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łazarz_Murmański"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4252958"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://xmlns.com/foaf/0.1/name","Lazarus von Murom"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://xmlns.com/foaf/0.1/name","Lazarus von Murom"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://xmlns.com/foaf/0.1/nick","Lazarus Muromski; Lazarus Murmanski; Lazarus von Murmansk"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lazar_Muromsk.jpg"
