"subject","predicate","object"
"http://de.dbpedia.org/resource/Cadillac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Kategorie:Cadillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Cadillac","http://www.w3.org/2000/01/rdf-schema#label","Cadillac"
"http://de.dbpedia.org/resource/Kategorie:Cadillac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cadillac"
"http://de.dbpedia.org/resource/Kategorie:Cadillac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cadillac"
"http://de.dbpedia.org/resource/Kategorie:Cadillac","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐딜락"
"http://de.dbpedia.org/resource/Kategorie:Cadillac","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Cadillac"
"http://de.dbpedia.org/resource/Kategorie:Cadillac","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7327141"
"http://de.dbpedia.org/resource/Kategorie:Cadillac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cadillac"
"http://de.dbpedia.org/resource/Kategorie:Cadillac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7327141"
"http://de.dbpedia.org/resource/Kategorie:Cadillac","http://www.w3.org/2004/02/skos/core#prefLabel","Cadillac"
"http://de.dbpedia.org/resource/Kategorie:Cadillac","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Kategorie:Cadillac","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landfahrzeughersteller_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Cadillac","http://dbpedia.org/ontology/wikiPageID",1281652
"http://de.dbpedia.org/resource/Kategorie:Cadillac","http://dbpedia.org/ontology/wikiPageRevisionID",116527440
"http://de.dbpedia.org/resource/Kategorie:Cadillac","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Cadillac?oldid=116527440"
"http://de.dbpedia.org/resource/Cadillac_XLR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_SRX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_STS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_DTS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_SLS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Allanté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_CTS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_V16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Catera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Model_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Model_B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Model_D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Model_F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Model_G","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Model_H","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Model_K","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Model_L","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Model_M","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Model_T","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Model_Thirty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Runabout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Series_10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Series_20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Series_30","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Series_314","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Series_341","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Series_353","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Series_355","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Series_370","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Series_40","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Series_60","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Series_61","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Series_62","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Series_63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Series_65","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
