"subject","predicate","object"
"http://de.dbpedia.org/resource/Ayios_Nikolaos_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk"
"http://de.dbpedia.org/resource/Cyprus_Telecommunications_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk"
"http://de.dbpedia.org/resource/Yeroskipos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk"
"http://de.dbpedia.org/resource/Echelon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk"
"http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk","http://www.w3.org/2000/01/rdf-schema#label","UKUSA-Netzwerk"
"http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17404911"
"http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17404911"
"http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk","http://www.w3.org/2004/02/skos/core#prefLabel","UKUSA-Netzwerk"
"http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienst"
"http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk","http://dbpedia.org/ontology/wikiPageID",7958684
"http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk","http://dbpedia.org/ontology/wikiPageRevisionID",124830129
"http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:UKUSA-Netzwerk?oldid=124830129"
"http://de.dbpedia.org/resource/Government_Communications_Headquarters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk"
"http://de.dbpedia.org/resource/UKUSA-Vereinbarung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk"
"http://de.dbpedia.org/resource/Tempora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk"
"http://de.dbpedia.org/resource/Winslow_Peck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk"
"http://de.dbpedia.org/resource/Project_SHAMROCK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk"
"http://de.dbpedia.org/resource/CFS_Leitrim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk"
"http://de.dbpedia.org/resource/Communications_Security_Establishment_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk"
"http://de.dbpedia.org/resource/Australian_Signals_Directorate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk"
"http://de.dbpedia.org/resource/Joint_Threat_Research_Intelligence_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk"
"http://de.dbpedia.org/resource/Australian_Defence_Satellite_Communications_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk"
"http://de.dbpedia.org/resource/GCHQ_Bude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UKUSA-Netzwerk"
