"subject","predicate","object"
"http://de.dbpedia.org/resource/Murgleiter","http://www.w3.org/2000/01/rdf-schema#label","Murgleiter"
"http://de.dbpedia.org/resource/Murgleiter","http://www.w3.org/2000/01/rdf-schema#comment","Die Murgleiter im Nordschwarzwald ist ein 110 km langer Wanderweg im Tal des Rhein-Nebenflusses Murg in den baden-württembergischen Landkreisen Rastatt und Freudenstadt."
"http://de.dbpedia.org/resource/Murgleiter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15835853"
"http://de.dbpedia.org/resource/Murgleiter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15835853"
"http://de.dbpedia.org/resource/Murgleiter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Latschigfelsen.JPG"
"http://de.dbpedia.org/resource/Murgleiter","http://xmlns.com/foaf/0.1/homepage","http://www.murgleiter.de/"
"http://de.dbpedia.org/resource/Murgleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Rastatt)"
"http://de.dbpedia.org/resource/Murgleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Freudenstadt)"
"http://de.dbpedia.org/resource/Murgleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schwarzwald)"
"http://de.dbpedia.org/resource/Murgleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Murgleiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Murgleiter"
"http://de.dbpedia.org/resource/Murgleiter","http://dbpedia.org/ontology/wikiPageID",7704426
"http://de.dbpedia.org/resource/Murgleiter","http://dbpedia.org/ontology/wikiPageRevisionID",158260176
"http://de.dbpedia.org/resource/Murgleiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murgleiter.de/"
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/besonderheiten","http://de.dbpedia.org/resource/Prädikatswanderweg"
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/bildunterschrift","Aussichtspavillon am Latschigfelsen bei Forbach"
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/foto","Latschigfelsen.JPG"
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/höchsterPunkt","Schliffkopf"
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/höhenunterschied","920 m"
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Schwarzwald"
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/lage","Deutschland,"
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/länge","110.0"
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/markierungszeichen","Grünes, stilisiertes „m“ in blau umrandeter grauer Raute"
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/name","Murgleiter"
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/startBreitengrad",488174772
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/startLängengrad",82957752
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/startRegion","DE-BW"
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/startpunkt","http://de.dbpedia.org/resource/Gaggenau"
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/typ","Wanderweg"
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/zielBreitengrad",485353599
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/zielLängengrad",82151917
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/zielRegion","DE-BW"
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/zielpunkt","http://de.dbpedia.org/resource/Schliffkopf"
"http://de.dbpedia.org/resource/Murgleiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Murgleiter?oldid=158260176"
"http://de.dbpedia.org/resource/Murgleiter","http://dbpedia.org/ontology/abstract","Die Murgleiter im Nordschwarzwald ist ein 110 km langer Wanderweg im Tal des Rhein-Nebenflusses Murg in den baden-württembergischen Landkreisen Rastatt und Freudenstadt."
"http://de.dbpedia.org/resource/Murgleiter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Latschigfelsen.JPG?width=300"
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/betreuer","http://de.dbpedia.org/resource/Schwarzwaldverein"
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/jahreszeit","Frühling bis Herbst"
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/niedrigsterPunkt","Unimog-Museum"
"http://de.dbpedia.org/resource/Murgleiter","http://de.dbpedia.org/property/schwierigkeitsgrad","mittel"
"http://de.wikipedia.org/wiki/Murgleiter","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Murgleiter"
