"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gooise_Meren)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gooise_Meren)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Gooise Meren)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gooise_Meren)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21995419"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gooise_Meren)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21995419"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gooise_Meren)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Gooise_Meren"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gooise_Meren)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Gooise_Meren"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gooise_Meren)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Gooise Meren)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gooise_Meren)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Niederlande)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gooise_Meren)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gooise_Meren"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gooise_Meren)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gooise_Meren)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Nordholland)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gooise_Meren)","http://dbpedia.org/ontology/wikiPageID",9143828
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gooise_Meren)","http://dbpedia.org/ontology/wikiPageRevisionID",149710697
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gooise_Meren)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Gooise_Meren)?oldid=149710697"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Gooise_Meren)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Gooise_Meren)"
