"subject","predicate","object"
"http://de.dbpedia.org/resource/Tony_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tony_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tony_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tony_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tony_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tony_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tony_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tony_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tony_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tony_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tony_Lawson","http://www.w3.org/2000/01/rdf-schema#label","Tony Lawson"
"http://de.dbpedia.org/resource/Tony_Lawson","http://www.w3.org/2000/01/rdf-schema#comment","Tony Lawson (* 1944 in London) ist ein britischer Filmeditor."
"http://de.dbpedia.org/resource/Tony_Lawson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k1n1g"
"http://de.dbpedia.org/resource/Tony_Lawson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15851189"
"http://de.dbpedia.org/resource/Tony_Lawson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15851189"
"http://de.dbpedia.org/resource/Tony_Lawson","http://xmlns.com/foaf/0.1/name","Tony Lawson"
"http://de.dbpedia.org/resource/Tony_Lawson","http://xmlns.com/foaf/0.1/name","Lawson, Tony"
"http://de.dbpedia.org/resource/Tony_Lawson","http://purl.org/dc/elements/1.1/description","britischer Filmeditor"
"http://de.dbpedia.org/resource/Tony_Lawson","http://xmlns.com/foaf/0.1/givenName","Tony"
"http://de.dbpedia.org/resource/Tony_Lawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1944"
"http://de.dbpedia.org/resource/Tony_Lawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Tony_Lawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Tony_Lawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmeditor"
"http://de.dbpedia.org/resource/Tony_Lawson","http://xmlns.com/foaf/0.1/surname","Lawson"
"http://de.dbpedia.org/resource/Tony_Lawson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tony_Lawson"
"http://de.dbpedia.org/resource/Tony_Lawson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Tony_Lawson","http://dbpedia.org/ontology/birthDate","1944"
"http://de.dbpedia.org/resource/Tony_Lawson","http://dbpedia.org/ontology/wikiPageID",7958555
"http://de.dbpedia.org/resource/Tony_Lawson","http://dbpedia.org/ontology/wikiPageRevisionID",152819962
