"subject","predicate","object"
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://www.w3.org/2000/01/rdf-schema#label","Wendekreis (Breitenkreis)"
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://www.w3.org/2000/01/rdf-schema#comment","Auf der Erde sind die Wendekreise die beiden Breitenkreise von je 23° 26′ 05″ nördlicher und südlicher Breite. Auf ihnen steht die Sonne am Mittag des Tages der jeweiligen Sonnenwende im Zenit. Die Wendekreise haben vom Äquator je einen Abstand von 2.609 km. Der Gürtel zwischen nördlichem und südlichem Wendekreis wird als die Tropen bezeichnet."
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obratník"
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q149273"
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τροπικός_κύκλος"
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tropico"
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trópico"
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q149273"
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/回帰線"
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zwrotnik_(geografia)"
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Keerkring"
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/회귀선"
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wendekreise.png"
