"subject","predicate","object"
"http://de.dbpedia.org/resource/Matthew_Langford_Perry","http://www.w3.org/2000/01/rdf-schema#label","Matthew Langford Perry"
"http://de.dbpedia.org/resource/Matthew_Langford_Perry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxs4"
"http://de.dbpedia.org/resource/Matthew_Langford_Perry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Matthew_Langford_Perry"
"http://de.dbpedia.org/resource/Matthew_Langford_Perry","http://dbpedia.org/ontology/wikiPageID",6383243
"http://de.dbpedia.org/resource/Matthew_Langford_Perry","http://dbpedia.org/ontology/wikiPageRevisionID",92247042
"http://de.dbpedia.org/resource/Matthew_Langford_Perry","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Matthew_Perry_(Schauspieler)"
"http://de.dbpedia.org/resource/Matthew_Langford_Perry","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Matthew_Langford_Perry?oldid=92247042"
"http://de.dbpedia.org/resource/Keine_halben_Sachen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthew_Langford_Perry"
"http://de.dbpedia.org/resource/Ein_Date_zu_dritt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthew_Langford_Perry"
"http://de.dbpedia.org/resource/Fools_Rush_In_–_Herz_über_Kopf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthew_Langford_Perry"
"http://de.dbpedia.org/resource/Keine_halben_Sachen_2_–_Jetzt_erst_recht!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthew_Langford_Perry"
"http://de.dbpedia.org/resource/Mann_umständehalber_abzugeben_oder_Scheidung_ist_süß","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthew_Langford_Perry"
"http://de.dbpedia.org/resource/Studio_60_on_the_Sunset_Strip","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthew_Langford_Perry"
"http://de.dbpedia.org/resource/Jimmy_Reardon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthew_Langford_Perry"
"http://de.dbpedia.org/resource/17_Again_–_Back_to_High_School","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthew_Langford_Perry"
"http://de.dbpedia.org/resource/Numb_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthew_Langford_Perry"
"http://de.wikipedia.org/wiki/Matthew_Langford_Perry","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Matthew_Langford_Perry"
