"subject","predicate","object"
"http://de.wikipedia.org/wiki/Furniss","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Furniss"
"http://de.dbpedia.org/resource/Furniss","http://www.w3.org/2000/01/rdf-schema#label","Furniss"
"http://de.dbpedia.org/resource/Furniss","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1475077"
"http://de.dbpedia.org/resource/Furniss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Furniss"
"http://de.dbpedia.org/resource/Furniss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1475077"
"http://de.dbpedia.org/resource/Furniss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Furniss"
"http://de.dbpedia.org/resource/Furniss","http://dbpedia.org/ontology/wikiPageID",2058119
"http://de.dbpedia.org/resource/Furniss","http://dbpedia.org/ontology/wikiPageRevisionID",147334055
"http://de.dbpedia.org/resource/Furniss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Furniss"
"http://de.dbpedia.org/resource/Furniss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harry_Furniss"
"http://de.dbpedia.org/resource/Furniss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bruce_Furniss"
"http://de.dbpedia.org/resource/Furniss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Furniss_(Pennsylvania)"
"http://de.dbpedia.org/resource/Furniss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Furniss_(New_York)"
"http://de.dbpedia.org/resource/Furniss","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Furniss?oldid=147334055"
