"subject","predicate","object"
"http://de.dbpedia.org/resource/Local_Interconnect_Network","http://www.w3.org/2000/01/rdf-schema#label","Local Interconnect Network"
"http://de.dbpedia.org/resource/Local_Interconnect_Network","http://www.w3.org/2000/01/rdf-schema#comment","Das Local Interconnect Network (LIN), auch LIN-Bus genannt, ist ein serielles Kommunikationssystem für die Vernetzung von Sensoren und Aktoren, ein Feldbus. LIN kommt dort zum Einsatz, wo die Bandbreite und Vielseitigkeit von CAN nicht benötigt wird. Typische Anwendungsbeispiele sind die Vernetzung innerhalb der Tür oder des Sitzes eines Kraftfahrzeugs."
"http://de.dbpedia.org/resource/Local_Interconnect_Network","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Local_Interconnect_Network"
"http://de.dbpedia.org/resource/Local_Interconnect_Network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1867168"
"http://de.dbpedia.org/resource/Local_Interconnect_Network","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mthg"
"http://de.dbpedia.org/resource/Local_Interconnect_Network","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bus_LIN"
"http://de.dbpedia.org/resource/Local_Interconnect_Network","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Local_Interconnect_Network"
"http://de.dbpedia.org/resource/Local_Interconnect_Network","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1867168"
"http://de.dbpedia.org/resource/Local_Interconnect_Network","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Local_Interconnect_Network"
"http://de.dbpedia.org/resource/Local_Interconnect_Network","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Local_Interconnect_Network"
"http://de.dbpedia.org/resource/Local_Interconnect_Network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_lin_bus.svg"
"http://de.dbpedia.org/resource/Local_Interconnect_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Local_Interconnect_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldbus"
"http://de.dbpedia.org/resource/Local_Interconnect_Network","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Local_Interconnect_Network"
"http://de.dbpedia.org/resource/Local_Interconnect_Network","http://dbpedia.org/ontology/wikiPageID",286801
"http://de.dbpedia.org/resource/Local_Interconnect_Network","http://dbpedia.org/ontology/wikiPageRevisionID",158852959
"http://de.dbpedia.org/resource/Local_Interconnect_Network","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vector-elearning.com/vl_lin_introduction_portal_de.html"
"http://de.dbpedia.org/resource/Local_Interconnect_Network","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs-group.de/fileadmin/media/Documents/LIN_Specification_Package_2.2A.pdf"
"http://de.dbpedia.org/resource/Local_Interconnect_Network","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Local_Interconnect_Network?oldid=158852959"
"http://de.dbpedia.org/resource/Local_Interconnect_Network","http://dbpedia.org/ontology/abstract","Das Local Interconnect Network (LIN), auch LIN-Bus genannt, ist ein serielles Kommunikationssystem für die Vernetzung von Sensoren und Aktoren, ein Feldbus. LIN kommt dort zum Einsatz, wo die Bandbreite und Vielseitigkeit von CAN nicht benötigt wird. Typische Anwendungsbeispiele sind die Vernetzung innerhalb der Tür oder des Sitzes eines Kraftfahrzeugs. Als Industriestandard wurde die LIN-Spezifikation bis 2010 vom LIN-Konsortium entwickelt. Sie umfasst die physikalische Schicht, das Bus-Protokoll, die Schnittstelle zur Applikation sowie ein einheitliches Format zur Beschreibung eines gesamten LIN. Der erreichte Stand 2.2A der Spezifikation wurde dann der ISO übertragen und soll als ISO-Norm 17987-1, Road vehicles - Local interconnect network (LIN) - Part 1–7 erscheinen."
"http://de.dbpedia.org/resource/Local_Interconnect_Network","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_lin_bus.svg?width=300"
"http://de.dbpedia.org/resource/LIN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Local_Interconnect_Network"
"http://de.dbpedia.org/resource/LIN-Bus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Local_Interconnect_Network"
"http://de.dbpedia.org/resource/LIN_Bus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Local_Interconnect_Network"
"http://de.wikipedia.org/wiki/Local_Interconnect_Network","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Local_Interconnect_Network"
